information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp edit,text
meta,,,,,,,,,Date,2022-07-18T16:06:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap,text
meta,,,,,,,,,Beans,Sebastian Gomez,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f0def2a-f021-4c17-af5a-348a865cb907,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.045,0.0,0.0,3.17,0.0,,97.09,95.83,,,Visualizer
moment,0.314,0.0,0.0,4.84,0.0,,94.99,96.11,,,Visualizer
moment,0.494,0.0,0.0,6.21,0.0,,92.45,96.1,,,Visualizer
moment,0.674,0.0,0.0,7.39,0.0,,91.58,96.13,,,Visualizer
moment,0.858,0.0,0.0,8.25,0.0,,91.24,96.17,,,Visualizer
moment,1.124,0.0,0.0,8.89,0.0,,91.21,96.25,,,Visualizer
moment,1.304,0.0,0.0,9.45,0.0,,91.11,96.38,,,Visualizer
moment,1.484,0.0,0.0,9.88,0.0,,89.65,96.47,,,Visualizer
moment,1.755,0.03,0.0,10.13,0.0,,87.26,96.52,,,Visualizer
moment,1.934,0.28,0.0,10.32,0.0,,85.66,96.54,,,Visualizer
moment,2.114,0.71,0.0,10.45,0.0,,85.15,96.47,,,Visualizer
moment,2.432,0.97,0.0,10.41,0.0,,85.54,96.15,,,Visualizer
moment,2.52,1.05,0.0,10.39,0.0,,86.05,95.52,,,Visualizer
moment,2.744,1.11,0.0,10.41,0.0,,86.48,94.84,,,Visualizer
moment,2.969,1.15,0.0,10.41,0.0,,86.96,94.24,,,Visualizer
moment,3.194,1.2,0.0,10.39,0.0,,87.19,93.77,,,Visualizer
moment,3.374,1.12,0.0,10.4,0.0,,87.36,93.47,,,Visualizer
moment,3.599,1.09,0.0,10.34,0.0,,87.52,93.25,,,Visualizer
moment,3.779,1.1,0.0,10.31,0.0,,87.68,93.07,,,Visualizer
moment,4.004,1.15,0.0,10.35,0.0,,87.91,92.82,,,Visualizer
moment,4.23,1.24,0.0,10.27,0.0,,88.11,92.7,,,Visualizer
moment,4.409,1.27,0.0,10.23,0.0,,88.24,92.53,,,Visualizer
moment,4.679,1.34,0.0,10.25,0.0,,88.37,92.39,,,Visualizer
moment,4.815,1.47,0.0,10.15,0.0,,88.47,92.31,,,Visualizer
moment,5.039,1.62,0.0,10.06,0.0,,88.63,92.27,,,Visualizer
moment,5.309,1.8,0.0,10.03,0.0,,88.66,92.1,,,Visualizer
moment,5.445,2.14,0.0,9.64,0.0,,88.73,92.04,,,Visualizer
moment,5.674,2.41,0.0,8.9,0.0,,88.99,92.0,,,Visualizer
moment,5.939,2.57,0.0,7.85,0.0,,89.03,92.01,,,Visualizer
moment,6.074,2.55,0.0,6.86,0.0,,89.25,91.95,,,Visualizer
moment,6.299,2.5,1.3,5.95,1.13,,89.25,91.91,,,Visualizer
moment,6.479,2.5,1.8,5.06,1.56,,89.39,91.86,,,Visualizer
moment,6.671,2.44,2.2,4.44,1.91,,89.52,91.88,,,Visualizer
moment,6.84,2.36,2.7,4.03,2.34,,89.49,91.89,,,Visualizer
moment,7.067,2.33,2.8,3.52,2.43,,89.65,91.81,,,Visualizer
moment,7.248,2.37,3.2,3.32,1.99,,89.62,91.81,,,Visualizer
moment,7.425,2.63,3.5,3.38,1.91,,89.68,91.83,,,Visualizer
moment,7.694,3.18,3.7,3.43,1.65,,89.55,91.73,,,Visualizer
moment,7.874,3.75,3.7,3.4,1.3,,89.62,91.77,,,Visualizer
moment,8.055,4.26,4.7,3.28,1.73,,89.55,91.88,,,Visualizer
moment,8.28,4.57,4.7,3.01,1.65,,89.55,91.92,,,Visualizer
moment,8.504,4.6,5.2,2.89,1.73,,89.62,91.85,,,Visualizer
moment,8.687,4.91,5.4,2.75,1.65,,89.65,91.94,,,Visualizer
moment,8.909,5.09,6.0,2.67,1.99,,89.79,91.9,,,Visualizer
moment,9.091,5.34,6.2,2.59,2.08,,89.82,91.82,,,Visualizer
moment,9.315,5.61,6.8,2.52,1.82,,89.98,91.87,,,Visualizer
moment,9.539,5.79,6.9,2.42,1.73,,90.08,91.92,,,Visualizer
moment,9.719,5.79,6.9,2.33,1.73,,90.08,91.86,,,Visualizer
moment,9.944,5.86,7.4,2.29,1.73,,90.35,91.86,,,Visualizer
moment,10.169,5.96,8.0,2.23,1.73,,90.38,91.85,,,Visualizer
moment,10.349,5.86,8.3,2.2,1.82,,90.48,91.85,,,Visualizer
moment,10.619,5.87,8.8,2.21,1.73,,90.58,91.88,,,Visualizer
moment,10.799,5.96,9.0,2.2,1.82,,90.74,91.86,,,Visualizer
moment,10.979,5.94,9.5,2.16,1.82,,90.68,91.89,,,Visualizer
moment,11.252,6.01,10.0,2.11,1.73,,90.74,91.9,,,Visualizer
moment,11.431,5.91,10.4,2.13,1.82,,90.91,91.81,,,Visualizer
moment,11.609,5.93,10.4,2.12,1.82,,90.91,91.82,,,Visualizer
moment,11.879,5.89,11.1,2.14,1.91,,91.08,91.82,,,Visualizer
moment,12.059,5.84,11.7,2.18,2.08,,91.01,91.79,,,Visualizer
moment,12.239,5.8,11.8,2.21,1.99,,91.11,91.87,,,Visualizer
moment,12.554,5.74,12.8,2.27,2.34,,91.14,91.83,,,Visualizer
moment,12.644,5.68,13.0,2.39,2.25,,90.95,91.83,,,Visualizer
moment,12.869,5.69,13.3,2.49,2.08,,90.71,91.85,,,Visualizer
moment,13.049,5.64,13.3,2.59,2.08,,90.28,91.84,,,Visualizer
moment,13.319,5.56,13.3,2.7,2.08,,89.85,91.85,,,Visualizer
moment,13.499,5.5,13.3,2.77,2.08,,89.22,91.8,,,Visualizer
moment,13.683,5.49,13.3,2.86,2.08,,88.63,91.81,,,Visualizer
moment,13.905,5.43,16.2,2.91,4.5,,88.11,91.82,,,Visualizer
moment,14.13,5.41,16.9,3.0,4.68,,87.52,91.83,,,Visualizer
moment,14.311,5.37,17.4,3.03,4.85,,87.03,91.8,,,Visualizer
moment,14.534,5.29,18.1,2.99,4.85,,86.41,91.7,,,Visualizer
moment,14.807,5.18,19.1,3.11,5.02,,86.09,91.67,,,Visualizer
moment,14.939,5.12,19.4,3.17,2.77,,85.7,91.7,,,Visualizer
moment,15.164,5.1,20.1,3.2,2.77,,85.21,91.54,,,Visualizer
moment,15.344,5.02,20.4,3.2,2.86,,84.76,91.43,,,Visualizer
moment,15.569,4.94,21.6,3.24,3.03,,84.6,91.26,,,Visualizer
moment,15.794,4.91,22.3,3.28,3.03,,84.31,91.16,,,Visualizer
moment,15.976,4.82,22.7,3.33,3.12,,84.02,91.09,,,Visualizer
moment,16.245,4.74,23.9,3.39,3.29,,83.76,90.94,,,Visualizer
moment,16.424,4.69,24.3,3.48,3.38,,83.57,90.71,,,Visualizer
moment,16.604,4.65,25.0,3.5,3.29,,83.18,90.57,,,Visualizer
moment,16.874,4.53,25.8,3.53,3.29,,82.89,90.43,,,Visualizer
moment,17.054,4.47,26.5,3.56,3.29,,82.44,90.23,,,Visualizer
moment,17.234,4.42,27.2,3.58,3.29,,82.0,90.04,,,Visualizer
moment,17.505,4.35,28.0,3.62,3.2,,81.58,89.93,,,Visualizer
moment,17.684,4.31,28.8,3.59,3.55,,81.29,89.78,,,Visualizer
moment,17.866,4.23,29.2,3.62,3.64,,80.91,89.69,,,Visualizer
moment,18.089,4.17,30.1,3.57,3.72,,80.36,89.49,,,Visualizer
moment,18.315,4.09,30.9,3.6,3.81,,80.07,89.29,,,Visualizer
moment,18.494,4.07,31.5,3.55,3.72,,79.88,89.16,,,Visualizer
moment,18.674,3.96,32.4,3.55,3.81,,79.6,88.97,,,Visualizer
moment,18.949,3.86,33.1,3.61,3.38,,79.47,88.8,,,Visualizer
moment,19.124,3.78,33.9,3.59,3.29,,79.31,88.56,,,Visualizer
moment,19.304,3.72,34.3,3.59,3.29,,79.12,88.41,,,Visualizer
moment,19.53,3.66,35.0,3.52,3.29,,78.93,88.23,,,Visualizer
moment,19.755,3.56,35.9,3.51,3.81,,78.96,87.98,,,Visualizer
moment,19.934,3.49,36.6,3.49,3.64,,78.83,87.85,,,Visualizer
moment,20.159,3.37,37.3,3.45,3.64,,78.83,87.65,,,Visualizer
moment,20.435,3.33,38.5,3.44,3.64,,78.64,87.45,,,Visualizer
moment,20.564,3.27,38.9,3.45,3.72,,78.38,87.25,,,Visualizer
moment,20.789,3.19,39.7,3.43,3.29,,78.23,87.12,,,Visualizer
