information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-19T06:58:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Morgon,text
meta,,,,,,,,,Beans,Sandra Milena Mora Caturra,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8130e3bd-6fff-48b6-bc99-50a6be5d62c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.359,0.44,0.0,4.07,0.0,,85.54,82.53,,,Visualizer
moment,0.63,0.42,0.0,4.51,0.0,,84.72,82.71,,,Visualizer
moment,0.764,0.54,0.0,5.05,0.0,,83.88,82.83,,,Visualizer
moment,1.26,0.76,0.0,5.52,0.0,,83.88,82.81,,,Visualizer
moment,1.664,0.79,0.0,5.94,0.0,,84.05,82.99,,,Visualizer
moment,1.8,0.75,0.0,6.52,0.0,,84.14,83.38,,,Visualizer
moment,2.024,0.76,0.0,6.69,0.0,,84.4,83.59,,,Visualizer
moment,2.294,0.74,0.0,6.84,0.0,,84.66,83.78,,,Visualizer
moment,2.43,0.79,0.0,6.99,0.0,,84.82,83.88,,,Visualizer
moment,2.699,0.78,0.0,7.08,0.0,,84.98,84.0,,,Visualizer
moment,2.925,0.8,0.0,7.17,0.0,,85.05,84.11,,,Visualizer
moment,3.194,0.86,0.0,7.24,0.0,,84.98,84.22,,,Visualizer
moment,3.464,0.95,0.0,7.26,0.0,,85.11,84.38,,,Visualizer
moment,3.689,1.08,0.0,7.36,0.0,,84.98,84.43,,,Visualizer
moment,3.959,1.25,0.0,7.38,0.0,,84.98,84.44,,,Visualizer
moment,4.364,1.39,0.0,7.38,0.0,,84.82,84.49,,,Visualizer
moment,4.589,1.65,0.0,7.37,0.0,,84.72,84.59,,,Visualizer
moment,4.725,1.97,0.0,7.35,0.0,,84.69,84.58,,,Visualizer
moment,4.994,2.33,0.0,7.32,0.0,,84.43,84.52,,,Visualizer
moment,5.354,2.85,0.0,7.18,0.0,,84.5,84.54,,,Visualizer
moment,5.489,3.41,0.0,7.07,0.0,,84.43,84.52,,,Visualizer
moment,5.759,4.21,0.0,6.95,0.0,,84.37,84.54,,,Visualizer
moment,6.029,5.18,0.1,6.66,0.1,,84.21,84.54,,,Visualizer
moment,6.254,6.29,0.0,6.09,0.0,,84.18,84.54,,,Visualizer
moment,6.524,7.06,0.1,5.25,0.1,,84.18,84.46,,,Visualizer
moment,6.796,7.17,0.2,4.37,0.2,,84.18,84.4,,,Visualizer
