information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2023-05-27T14:21:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89b9f15e-5b48-4c93-a7bd-9b7749d9b4c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.071,0.01,0.0,3.55,0.0,,191.6,188.15,,,Visualizer
moment,0.243,0.02,-0.11,3.57,-0.11,,191.18,188.52,,,Visualizer
moment,0.437,0.04,0.16,3.64,0.15,,188.47,188.69,,,Visualizer
moment,0.682,0.09,0.0,3.7,0.0,,184.61,188.78,,,Visualizer
moment,0.877,0.14,0.0,3.76,0.0,,182.98,188.58,,,Visualizer
moment,1.071,0.15,0.0,3.84,0.0,,183.27,188.54,,,Visualizer
moment,1.316,0.23,0.0,3.89,0.11,,184.03,188.64,,,Visualizer
moment,1.51,0.39,0.06,3.96,-0.1,,185.25,188.55,,,Visualizer
moment,1.706,0.46,-0.08,3.9,-0.08,,186.42,188.44,,,Visualizer
moment,1.948,0.57,0.21,3.92,0.2,,187.41,188.35,,,Visualizer
moment,2.155,0.57,0.06,3.94,0.06,,188.65,188.17,,,Visualizer
moment,2.339,0.57,0.07,3.96,0.07,,189.53,188.09,,,Visualizer
moment,2.534,0.57,0.0,3.98,-0.06,,190.35,188.14,,,Visualizer
moment,2.777,0.57,0.12,3.98,0.19,,191.06,188.06,,,Visualizer
moment,2.973,0.61,0.22,4.03,0.01,,191.95,187.9,,,Visualizer
moment,3.167,0.57,0.0,4.01,-0.06,,192.78,188.03,,,Visualizer
moment,3.362,0.53,0.19,3.98,0.12,,193.26,188.23,,,Visualizer
moment,3.606,0.59,0.29,3.99,0.28,,193.44,188.34,,,Visualizer
moment,3.801,0.6,0.0,3.98,-0.12,,193.97,188.59,,,Visualizer
moment,4.003,0.53,-0.09,4.04,-0.3,,194.39,188.81,,,Visualizer
moment,4.192,0.47,0.43,4.03,0.42,,194.51,188.99,,,Visualizer
moment,4.435,0.52,0.21,4.04,0.02,,194.81,189.17,,,Visualizer
moment,4.63,0.51,0.44,4.06,0.14,,194.81,189.44,,,Visualizer
moment,4.825,0.51,0.18,4.05,0.17,,194.87,189.56,,,Visualizer
moment,5.021,0.51,0.34,4.05,0.42,,194.93,189.76,,,Visualizer
moment,5.264,0.43,0.21,4.07,-0.21,,194.81,189.85,,,Visualizer
moment,5.458,0.44,0.32,4.04,0.11,,194.81,189.99,,,Visualizer
moment,5.654,0.4,0.32,4.05,-0.12,,194.39,189.97,,,Visualizer
moment,5.849,0.42,0.16,4.04,-0.02,,194.51,190.15,,,Visualizer
moment,6.092,0.44,0.16,4.02,-0.17,,194.27,190.37,,,Visualizer
moment,6.288,0.41,0.16,4.01,-0.06,,194.21,190.49,,,Visualizer
moment,6.482,0.41,0.32,4.01,0.0,,193.85,190.6,,,Visualizer
moment,6.727,0.44,0.29,4.02,-0.03,,193.68,190.86,,,Visualizer
moment,6.92,0.44,0.17,4.05,0.01,,193.44,190.94,,,Visualizer
moment,7.116,0.39,0.08,4.02,-0.08,,193.08,191.05,,,Visualizer
moment,7.31,0.44,0.2,4.05,-0.06,,192.9,191.2,,,Visualizer
moment,7.554,0.45,0.37,4.01,0.05,,192.9,191.2,,,Visualizer
moment,7.75,0.47,0.07,4.03,-0.21,,192.31,191.3,,,Visualizer
moment,7.945,0.52,0.3,4.04,0.13,,192.25,191.35,,,Visualizer
moment,8.14,0.52,0.26,3.98,0.17,,191.95,191.36,,,Visualizer
moment,8.382,0.53,0.2,3.95,0.0,,191.71,191.35,,,Visualizer
