information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-26T16:45:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/565cd070-3a03-4551-9bf3-855a953b7429,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.02,0.4,0.0,3.87,0.0,,89.12,87.51,,,Visualizer
moment,0.183,0.46,0.0,4.44,0.0,,89.02,87.65,,,Visualizer
moment,0.382,0.73,0.0,5.33,0.0,,88.95,87.75,,,Visualizer
moment,0.586,0.88,0.0,6.03,0.0,,89.38,87.82,,,Visualizer
moment,0.834,0.88,0.0,6.57,0.0,,90.01,87.91,,,Visualizer
moment,1.031,0.89,0.0,7.0,0.0,,90.24,87.98,,,Visualizer
moment,1.226,0.84,0.0,7.32,0.0,,90.34,88.11,,,Visualizer
moment,1.428,0.78,0.0,7.56,0.0,,90.27,88.25,,,Visualizer
moment,1.651,0.74,0.0,7.79,0.0,,90.14,88.5,,,Visualizer
moment,1.824,0.77,0.0,8.02,0.0,,89.88,88.74,,,Visualizer
moment,2.079,0.84,0.0,8.19,0.28,,89.81,88.97,,,Visualizer
moment,2.288,0.95,0.0,8.27,0.0,,89.64,89.04,,,Visualizer
moment,2.476,1.12,0.0,8.32,0.0,,89.35,89.17,,,Visualizer
moment,2.687,1.3,0.0,8.34,0.0,,89.25,89.26,,,Visualizer
moment,2.879,1.49,0.0,8.36,0.0,,89.18,89.23,,,Visualizer
moment,3.128,1.69,0.0,8.31,0.0,,89.12,89.3,,,Visualizer
moment,3.329,1.96,0.0,8.21,0.0,,89.08,89.31,,,Visualizer
moment,3.533,2.23,0.0,8.08,0.0,,89.02,89.33,,,Visualizer
moment,3.728,2.5,0.0,7.91,0.0,,88.95,89.31,,,Visualizer
moment,3.928,2.79,0.0,7.57,0.0,,88.95,89.26,,,Visualizer
moment,4.151,3.01,0.0,7.09,0.0,,88.92,89.27,,,Visualizer
moment,4.38,3.1,0.0,6.53,0.0,,88.92,89.3,,,Visualizer
moment,4.6,3.35,0.0,5.8,0.0,,88.95,89.32,,,Visualizer
moment,4.782,3.53,0.0,4.98,0.0,,89.02,89.21,,,Visualizer
moment,4.987,3.56,0.0,4.2,0.0,,88.89,89.28,,,Visualizer
