information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-06-10T06:46:06Z,ISO8601 formatted date
meta,,,,,,,,,Beans,E Ethiopia,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,18.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cea7439-ce3d-45a6-a9db-a215cf12191e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.01,0.0,3.99,0.0,,92.76,91.17,,,Visualizer
moment,0.54,0.02,0.0,3.99,0.0,,91.86,91.47,,,Visualizer
moment,0.809,0.02,0.0,3.99,0.0,,90.95,91.56,,,Visualizer
moment,1.038,0.03,0.0,3.99,0.0,,90.36,91.53,,,Visualizer
moment,1.317,0.05,0.0,3.98,0.0,,90.02,91.56,,,Visualizer
moment,1.529,0.06,0.0,3.99,0.0,,89.56,91.55,,,Visualizer
moment,1.799,0.08,0.0,4.39,0.0,,89.27,91.53,,,Visualizer
moment,2.024,0.24,0.0,5.13,0.0,,89.0,91.52,,,Visualizer
moment,2.294,0.48,0.0,5.83,0.0,,88.9,91.53,,,Visualizer
moment,2.52,1.14,0.0,6.22,0.0,,88.77,91.52,,,Visualizer
moment,2.79,3.02,0.0,6.23,0.0,,88.51,91.42,,,Visualizer
moment,3.059,5.69,0.0,5.27,0.0,,88.57,91.39,,,Visualizer
moment,3.284,6.57,0.0,4.31,0.0,,88.38,91.26,,,Visualizer
moment,3.555,6.87,0.0,3.5,0.0,,88.31,91.22,,,Visualizer
moment,3.779,7.32,0.0,2.87,0.0,,88.57,91.16,,,Visualizer
moment,4.049,7.66,0.0,2.34,0.0,,88.48,91.04,,,Visualizer
moment,4.274,7.93,0.0,1.93,0.0,,88.61,90.91,,,Visualizer
moment,4.544,8.15,0.0,1.59,0.0,,88.61,90.93,,,Visualizer
