information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-09T14:48:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82e0cd19-81c8-4a1a-a789-76607f4f0ce8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.038,0.15,0.0,4.06,0.0,,194.01,190.63,,,Visualizer
moment,0.217,0.19,0.0,5.12,0.0,,191.81,190.9,,,Visualizer
moment,0.442,0.29,0.0,6.15,0.0,,187.15,190.99,,,Visualizer
moment,0.578,0.65,0.0,6.89,0.0,,187.27,191.1,,,Visualizer
moment,0.803,0.89,0.0,7.39,0.0,,188.15,191.02,,,Visualizer
moment,1.027,0.85,0.0,7.82,0.0,,189.51,190.61,,,Visualizer
moment,1.252,0.9,0.0,8.06,0.0,,191.22,190.31,,,Visualizer
moment,1.432,0.91,0.0,8.28,0.0,,192.76,190.25,,,Visualizer
moment,1.658,0.88,0.0,8.51,0.0,,193.89,190.27,,,Visualizer
moment,1.883,0.87,0.0,8.61,0.0,,194.79,190.59,,,Visualizer
moment,2.063,0.86,0.0,8.67,0.0,,195.46,190.84,,,Visualizer
moment,2.243,0.89,0.0,8.74,0.0,,196.24,191.26,,,Visualizer
moment,2.467,0.92,0.0,8.8,0.0,,196.66,191.71,,,Visualizer
moment,2.693,0.97,0.0,8.94,0.0,,196.72,192.12,,,Visualizer
moment,2.873,1.01,0.0,8.92,0.0,,197.14,192.45,,,Visualizer
moment,3.098,1.03,0.0,8.89,0.0,,196.9,192.67,,,Visualizer
moment,3.323,1.09,0.0,8.85,0.0,,197.14,193.05,,,Visualizer
moment,3.593,1.15,0.0,8.83,0.0,,196.96,193.32,,,Visualizer
moment,3.728,1.24,0.0,8.86,0.0,,197.14,193.53,,,Visualizer
moment,3.952,1.36,0.0,8.86,0.0,,196.9,193.77,,,Visualizer
moment,4.132,1.44,0.0,8.69,0.0,,196.72,194.1,,,Visualizer
moment,4.358,1.55,0.0,8.68,0.0,,196.78,194.29,,,Visualizer
moment,4.538,1.71,0.0,8.56,0.0,,196.78,194.44,,,Visualizer
moment,4.807,1.89,0.0,8.5,0.0,,196.42,194.64,,,Visualizer
moment,4.987,2.16,0.0,8.33,0.0,,196.54,194.82,,,Visualizer
moment,5.257,2.4,0.0,8.13,0.0,,196.18,194.9,,,Visualizer
moment,5.392,2.68,0.0,7.7,0.0,,196.05,194.79,,,Visualizer
moment,5.662,2.94,0.0,7.18,0.0,,195.88,194.85,,,Visualizer
moment,5.797,3.21,0.0,6.37,0.0,,195.64,195.06,,,Visualizer
moment,6.07,3.3,0.1,5.58,0.1,,195.22,195.07,,,Visualizer
moment,6.203,3.37,0.2,4.83,0.2,,195.27,195.08,,,Visualizer
moment,6.427,3.34,0.7,4.17,0.69,,194.86,195.1,,,Visualizer
moment,6.652,3.23,1.3,3.64,1.28,,194.68,195.09,,,Visualizer
moment,6.877,3.19,1.8,3.29,1.78,,194.32,195.14,,,Visualizer
moment,7.057,3.23,2.0,2.88,1.88,,194.25,195.17,,,Visualizer
moment,7.327,3.13,2.5,2.6,1.98,,194.01,195.04,,,Visualizer
moment,7.462,3.04,2.8,2.52,1.88,,193.89,195.03,,,Visualizer
moment,7.687,3.09,3.0,2.33,1.78,,193.36,195.02,,,Visualizer
moment,7.867,3.04,3.6,2.24,1.78,,193.18,194.95,,,Visualizer
moment,8.092,3.02,3.9,2.19,1.98,,192.88,195.01,,,Visualizer
moment,8.317,3.02,4.4,2.18,1.88,,192.59,195.09,,,Visualizer
moment,8.632,3.02,4.9,2.08,1.88,,192.23,194.9,,,Visualizer
moment,8.723,3.01,5.2,2.09,1.98,,192.05,194.75,,,Visualizer
moment,9.037,3.0,5.7,2.08,1.78,,191.93,194.77,,,Visualizer
moment,9.127,2.99,6.0,2.1,1.98,,191.52,194.74,,,Visualizer
moment,9.352,3.0,6.3,2.09,1.88,,191.34,194.8,,,Visualizer
moment,9.577,3.03,6.8,2.03,1.88,,191.4,194.62,,,Visualizer
moment,9.757,3.0,7.2,1.98,1.98,,191.16,194.55,,,Visualizer
moment,9.982,2.98,7.6,1.99,1.98,,191.04,194.58,,,Visualizer
moment,10.252,3.0,8.0,2.0,1.98,,191.04,194.66,,,Visualizer
moment,10.387,2.99,8.4,2.03,2.07,,191.1,194.45,,,Visualizer
moment,10.612,3.0,8.8,2.08,1.98,,190.98,194.38,,,Visualizer
moment,10.792,3.01,9.2,2.09,1.98,,190.86,194.29,,,Visualizer
moment,11.017,3.02,9.6,2.07,1.98,,190.62,194.24,,,Visualizer
moment,11.242,3.01,9.9,2.08,1.88,,190.86,194.16,,,Visualizer
moment,11.422,3.0,10.3,2.1,1.88,,190.69,194.06,,,Visualizer
moment,11.692,3.0,10.7,2.11,1.88,,190.51,194.12,,,Visualizer
moment,11.872,3.0,11.2,2.16,1.98,,190.57,194.08,,,Visualizer
moment,12.052,3.02,11.5,2.15,1.88,,190.74,193.93,,,Visualizer
moment,12.277,3.02,11.9,2.12,1.98,,190.51,193.86,,,Visualizer
moment,12.502,3.01,12.3,2.11,1.98,,190.69,194.0,,,Visualizer
moment,12.682,3.03,12.7,2.04,1.98,,190.45,193.85,,,Visualizer
moment,12.907,3.0,13.1,2.04,1.88,,190.74,193.7,,,Visualizer
moment,13.132,3.0,13.5,2.07,1.98,,190.86,193.72,,,Visualizer
moment,13.312,3.02,13.9,2.09,1.98,,190.92,193.67,,,Visualizer
moment,13.537,3.0,14.2,2.07,1.88,,190.86,193.6,,,Visualizer
moment,13.718,3.01,14.7,2.06,1.98,,190.98,193.53,,,Visualizer
moment,13.942,3.01,15.0,2.05,1.88,,191.4,193.44,,,Visualizer
moment,14.122,3.02,15.4,2.05,1.88,,191.22,193.37,,,Visualizer
moment,14.347,3.01,15.8,2.07,1.88,,191.28,193.46,,,Visualizer
moment,14.617,3.02,16.1,2.09,1.88,,191.4,193.35,,,Visualizer
moment,14.752,3.01,16.6,2.09,1.88,,191.34,193.33,,,Visualizer
moment,14.977,3.02,17.2,2.05,1.98,,191.4,193.32,,,Visualizer
moment,15.247,3.03,17.6,2.08,1.98,,191.52,193.2,,,Visualizer
moment,15.382,3.02,17.9,2.04,1.88,,191.64,193.09,,,Visualizer
moment,15.607,3.0,18.2,2.05,2.07,,191.57,193.22,,,Visualizer
moment,15.787,3.01,18.7,2.02,1.98,,191.87,193.29,,,Visualizer
moment,16.012,3.02,18.9,2.02,1.98,,192.17,193.24,,,Visualizer
moment,16.328,3.0,19.5,2.09,1.88,,192.23,193.1,,,Visualizer
moment,16.418,3.13,19.5,2.25,1.88,,192.52,192.96,,,Visualizer
moment,16.642,3.46,20.3,2.7,1.88,,192.59,193.07,,,Visualizer
moment,16.867,3.98,20.6,3.16,2.07,,192.64,193.0,,,Visualizer
moment,17.137,4.58,21.4,3.65,2.27,,193.12,192.95,,,Visualizer
moment,17.272,5.15,22.1,3.98,2.57,,193.66,193.04,,,Visualizer
moment,17.542,5.59,22.9,4.14,2.96,,193.72,193.0,,,Visualizer
moment,17.677,5.85,23.3,4.25,3.16,,193.96,193.03,,,Visualizer
moment,17.902,5.99,24.6,4.33,3.75,,194.2,192.94,,,Visualizer
moment,18.127,6.09,25.4,4.37,3.95,,194.13,193.06,,,Visualizer
moment,18.307,6.2,26.3,4.39,4.15,,194.13,193.04,,,Visualizer
moment,18.532,6.28,26.8,4.42,4.25,,194.32,193.09,,,Visualizer
moment,18.757,6.36,28.0,4.42,4.25,,194.2,193.11,,,Visualizer
moment,18.937,6.37,28.9,4.41,4.25,,194.49,193.13,,,Visualizer
moment,19.117,6.41,29.7,4.42,4.25,,194.49,193.22,,,Visualizer
moment,19.342,6.41,30.6,4.38,4.25,,194.56,193.22,,,Visualizer
moment,19.567,6.39,31.5,4.38,4.25,,194.56,193.28,,,Visualizer
moment,19.749,6.37,32.5,4.37,4.44,,194.74,193.32,,,Visualizer
moment,19.972,6.44,33.3,4.35,4.35,,194.79,193.31,,,Visualizer
moment,20.196,6.41,34.2,4.29,4.44,,194.74,193.37,,,Visualizer
moment,20.377,6.22,35.1,4.03,4.44,,194.49,193.35,,,Visualizer
moment,20.602,5.89,35.9,3.78,4.35,,194.61,193.3,,,Visualizer
moment,20.782,5.5,36.8,3.51,4.25,,194.32,193.39,,,Visualizer
moment,21.006,5.12,37.6,3.24,4.25,,194.32,193.4,,,Visualizer
moment,21.232,4.79,38.3,3.02,4.05,,194.32,193.52,,,Visualizer
moment,21.412,4.52,39.0,2.86,3.85,,194.25,193.25,,,Visualizer
moment,21.636,4.33,39.6,2.72,3.65,,194.2,193.36,,,Visualizer
