information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Robusta Fever,text
meta,,,,,,,,,Date,2022-06-23T10:39:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acb24ce5-737a-4ec8-a75a-d5cd104d21db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.27,0.24,0.0,4.0,0.0,,90.02,90.38,,,Visualizer
moment,0.494,0.2,0.0,4.13,0.0,,89.85,90.62,,,Visualizer
moment,0.764,0.31,0.0,4.21,0.0,,88.27,90.68,,,Visualizer
moment,0.989,0.34,0.0,4.3,0.0,,87.72,90.62,,,Visualizer
moment,1.26,0.34,0.0,4.35,0.0,,87.88,90.69,,,Visualizer
moment,1.529,0.27,0.0,4.39,0.0,,88.08,90.67,,,Visualizer
moment,1.754,0.3,0.0,4.42,0.0,,88.24,90.65,,,Visualizer
moment,2.024,0.31,-0.1,4.47,-0.09,,88.5,90.63,,,Visualizer
moment,2.294,0.23,-0.1,4.48,-0.09,,88.93,90.64,,,Visualizer
moment,2.519,0.24,-0.1,4.79,-0.09,,89.26,90.69,,,Visualizer
moment,2.744,0.28,-0.1,5.34,-0.09,,89.55,90.68,,,Visualizer
moment,3.014,0.36,-0.1,5.77,-0.09,,89.85,90.66,,,Visualizer
moment,3.239,0.44,-0.1,6.08,0.0,,89.91,90.69,,,Visualizer
moment,3.509,0.45,-0.1,6.36,0.0,,90.11,90.67,,,Visualizer
moment,3.779,0.49,-0.1,6.53,0.0,,90.21,90.76,,,Visualizer
moment,4.004,0.6,-0.1,6.72,0.0,,90.38,90.78,,,Visualizer
moment,4.274,0.58,-0.1,6.8,0.0,,90.81,90.71,,,Visualizer
moment,4.499,0.63,-0.1,6.85,0.0,,91.24,90.76,,,Visualizer
moment,4.769,0.73,-0.1,6.92,0.0,,91.41,90.75,,,Visualizer
moment,4.994,0.72,-0.1,6.94,0.0,,91.64,90.82,,,Visualizer
moment,5.264,0.75,-0.1,6.98,0.0,,91.91,90.87,,,Visualizer
moment,5.489,0.81,0.0,6.96,0.09,,91.94,90.88,,,Visualizer
moment,5.763,0.83,0.0,6.91,0.09,,92.07,90.91,,,Visualizer
moment,6.029,0.85,0.4,6.92,0.46,,92.07,90.95,,,Visualizer
moment,6.254,0.92,0.6,6.88,0.64,,92.04,90.96,,,Visualizer
moment,6.524,0.98,0.9,6.84,0.83,,92.18,90.97,,,Visualizer
moment,6.749,1.07,1.4,6.88,1.29,,92.34,91.02,,,Visualizer
moment,7.025,1.24,1.6,6.81,1.47,,92.34,91.1,,,Visualizer
moment,7.244,1.43,1.7,6.76,1.1,,92.38,91.08,,,Visualizer
moment,7.514,1.6,1.7,6.71,0.74,,92.24,91.12,,,Visualizer
moment,7.741,1.77,1.9,6.65,0.55,,92.34,91.15,,,Visualizer
moment,8.009,1.97,2.0,6.57,0.37,,92.27,91.18,,,Visualizer
moment,8.279,2.21,2.4,6.47,0.64,,92.14,91.18,,,Visualizer
moment,8.503,2.51,2.4,6.43,0.64,,92.14,91.28,,,Visualizer
