information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-19T19:19:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b24073b9-8920-42bf-b74c-87045e0cb512,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.049,0.44,6.8,4.04,-9.92,,199.7,195.43,,,Visualizer
moment,0.269,0.58,7.4,3.95,-4.14,,199.7,195.86,,,Visualizer
moment,0.449,0.68,7.4,3.7,-2.31,,198.15,196.12,,,Visualizer
moment,0.719,0.7,0.0,3.73,0.0,,194.36,196.17,,,Visualizer
moment,0.854,0.69,-0.6,3.54,-0.58,,191.83,196.07,,,Visualizer
moment,1.123,0.72,-1.5,3.54,-1.44,,190.72,196.01,,,Visualizer
moment,1.348,0.77,1.6,3.51,1.54,,191.08,196.01,,,Visualizer
moment,1.529,0.69,2.3,3.54,2.22,,191.54,195.65,,,Visualizer
moment,1.711,0.59,1.5,3.49,1.44,,192.59,195.58,,,Visualizer
moment,1.938,0.67,0.0,3.5,0.58,,193.42,195.53,,,Visualizer
moment,2.159,0.71,-22.5,3.53,-21.0,,194.83,195.39,,,Visualizer
moment,2.339,0.68,-24.5,3.5,-25.14,,195.66,195.06,,,Visualizer
moment,2.519,0.64,-24.6,3.51,-25.91,,196.61,194.88,,,Visualizer
moment,2.789,0.6,-24.7,3.5,-24.66,,196.96,194.91,,,Visualizer
moment,2.969,0.62,-24.8,3.51,-23.88,,197.44,194.79,,,Visualizer
moment,3.149,0.59,-24.9,3.49,-9.92,,197.73,194.8,,,Visualizer
moment,3.374,0.56,-24.9,3.54,-0.67,,197.8,194.72,,,Visualizer
moment,3.599,0.54,-25.0,3.5,-0.39,,197.8,194.77,,,Visualizer
moment,3.779,0.5,-25.0,3.53,-0.29,,197.38,194.94,,,Visualizer
moment,4.004,0.53,-24.9,3.55,-0.1,,197.2,195.19,,,Visualizer
moment,4.183,0.49,-24.9,3.52,0.0,,196.78,195.23,,,Visualizer
moment,4.408,0.45,-25.0,3.52,-0.1,,196.66,195.34,,,Visualizer
moment,4.634,0.45,-25.0,3.48,0.0,,196.07,195.52,,,Visualizer
moment,4.814,0.45,-25.0,3.46,0.0,,195.78,195.69,,,Visualizer
moment,5.039,0.42,-25.0,3.45,-0.1,,195.78,195.89,,,Visualizer
moment,5.264,0.42,-25.0,3.52,-0.1,,195.84,195.82,,,Visualizer
moment,5.444,0.43,-25.0,3.52,0.0,,195.78,195.88,,,Visualizer
moment,5.714,0.44,-25.2,3.56,-0.19,,195.95,195.98,,,Visualizer
moment,5.848,0.42,-25.3,3.5,-0.29,,196.13,196.04,,,Visualizer
moment,6.073,0.41,-25.3,3.51,-0.29,,196.07,196.13,,,Visualizer
moment,6.343,0.4,-25.2,3.5,-0.19,,196.31,196.24,,,Visualizer
moment,6.523,0.42,-24.9,3.53,0.19,,197.02,196.29,,,Visualizer
moment,6.704,0.46,-24.9,3.5,0.19,,197.14,196.39,,,Visualizer
moment,6.974,0.48,-25.0,3.49,0.29,,197.32,196.36,,,Visualizer
moment,7.154,0.5,-25.0,3.5,0.19,,197.73,196.39,,,Visualizer
moment,7.334,0.51,-25.0,3.47,0.0,,197.8,196.54,,,Visualizer
moment,7.559,0.5,-25.0,3.49,-0.1,,197.97,196.6,,,Visualizer
moment,7.784,0.52,-25.3,3.5,-0.39,,197.92,196.61,,,Visualizer
moment,7.963,0.54,-25.0,3.54,0.0,,197.8,196.63,,,Visualizer
moment,8.143,0.53,-25.0,3.52,0.0,,197.73,196.76,,,Visualizer
moment,8.414,0.52,-25.1,3.46,-0.1,,197.49,196.61,,,Visualizer
moment,8.594,0.54,-25.2,3.5,-0.19,,197.14,196.72,,,Visualizer
moment,8.819,0.57,-25.2,3.5,0.1,,197.2,196.78,,,Visualizer
moment,8.999,0.65,-25.4,3.47,-0.39,,196.61,196.94,,,Visualizer
moment,9.224,0.68,-25.4,3.5,-0.29,,196.37,196.95,,,Visualizer
moment,9.404,0.76,-25.4,3.48,-0.29,,196.25,196.94,,,Visualizer
moment,9.628,0.82,-25.4,3.53,-0.19,,195.78,196.96,,,Visualizer
moment,9.808,0.88,-25.4,3.53,-0.19,,195.36,196.92,,,Visualizer
moment,10.078,0.92,-25.3,3.51,0.1,,195.24,196.89,,,Visualizer
moment,10.259,0.97,-25.3,3.47,0.1,,195.42,196.94,,,Visualizer
moment,10.439,1.05,-25.2,3.51,0.19,,195.12,197.02,,,Visualizer
moment,10.844,1.14,-25.2,3.54,0.19,,195.12,196.94,,,Visualizer
moment,10.889,1.24,-25.2,3.47,0.19,,194.6,196.96,,,Visualizer
moment,11.068,1.39,-25.2,3.45,0.1,,194.24,196.99,,,Visualizer
moment,11.338,1.53,-25.2,3.48,0.1,,194.3,196.93,,,Visualizer
moment,11.474,1.65,-25.1,3.48,0.19,,193.89,196.93,,,Visualizer
moment,11.699,1.81,-25.1,3.52,0.1,,193.77,196.83,,,Visualizer
moment,11.971,2.06,-25.0,3.48,0.19,,193.47,196.77,,,Visualizer
moment,12.149,2.3,-24.8,3.5,0.39,,193.71,196.71,,,Visualizer
moment,12.328,2.59,-24.8,3.46,0.39,,193.71,196.54,,,Visualizer
moment,12.644,2.93,-24.5,3.44,0.58,,194.01,196.58,,,Visualizer
moment,12.779,3.35,-24.2,3.44,0.87,,194.24,196.64,,,Visualizer
moment,12.959,3.8,-23.8,3.51,1.16,,194.53,196.45,,,Visualizer
moment,13.139,4.5,-23.5,3.46,1.25,,195.07,196.41,,,Visualizer
moment,13.409,4.92,-23.0,3.36,1.73,,195.12,196.39,,,Visualizer
moment,13.588,5.26,-22.5,3.29,1.93,,195.3,196.31,,,Visualizer
moment,13.768,5.65,-22.2,3.28,1.93,,195.54,196.33,,,Visualizer
moment,14.039,6.12,-21.5,3.25,2.22,,195.6,196.33,,,Visualizer
moment,14.218,6.6,-20.9,3.19,2.5,,195.84,196.36,,,Visualizer
moment,14.451,6.93,-20.5,3.08,2.41,,195.84,196.26,,,Visualizer
moment,14.625,7.24,-20.1,2.96,2.31,,195.95,196.16,,,Visualizer
moment,14.848,7.46,-19.5,2.88,2.6,,196.01,196.29,,,Visualizer
