information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-19T14:03:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b533c6a3-1824-4125-925d-673687dd9f1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.008,0.02,0.0,3.42,0.0,,88.89,86.06,,,Visualizer
moment,0.191,0.09,0.0,3.44,0.0,,88.93,86.44,,,Visualizer
moment,0.445,0.07,0.0,3.52,0.0,,88.67,86.56,,,Visualizer
moment,0.642,0.14,0.0,3.61,0.0,,86.16,86.57,,,Visualizer
moment,0.845,0.17,0.0,3.66,0.0,,83.67,86.61,,,Visualizer
moment,1.048,0.26,0.0,3.75,0.0,,83.02,86.7,,,Visualizer
moment,1.242,0.41,0.0,3.81,0.0,,83.86,86.7,,,Visualizer
moment,1.446,0.37,0.0,3.87,0.0,,85.18,86.74,,,Visualizer
moment,1.698,0.44,0.0,3.9,0.0,,86.51,86.86,,,Visualizer
moment,1.893,0.42,0.0,3.93,0.0,,87.78,86.94,,,Visualizer
moment,2.092,0.38,0.0,3.96,0.0,,88.83,87.03,,,Visualizer
moment,2.291,0.4,0.0,3.95,0.0,,89.79,87.14,,,Visualizer
moment,2.494,0.46,0.0,3.97,0.0,,90.38,87.3,,,Visualizer
moment,2.693,0.54,0.0,3.97,0.0,,90.91,87.45,,,Visualizer
moment,2.946,0.63,0.0,4.02,0.0,,91.58,87.59,,,Visualizer
moment,3.146,0.62,0.0,3.99,0.0,,92.25,87.63,,,Visualizer
moment,3.345,0.6,0.0,4.0,0.0,,92.88,87.8,,,Visualizer
moment,3.541,0.57,0.0,3.99,0.0,,93.32,88.04,,,Visualizer
moment,3.747,0.65,0.0,4.03,0.0,,93.69,88.2,,,Visualizer
moment,3.942,0.8,0.0,4.0,0.0,,94.07,88.41,,,Visualizer
moment,4.198,0.86,0.0,4.03,0.0,,94.3,88.63,,,Visualizer
moment,4.391,0.86,0.0,4.02,0.0,,94.81,88.91,,,Visualizer
moment,4.599,0.79,0.0,4.02,0.0,,94.98,89.21,,,Visualizer
moment,4.791,0.75,0.0,4.09,0.0,,95.26,89.39,,,Visualizer
moment,4.997,0.8,0.0,4.11,0.0,,95.74,89.65,,,Visualizer
moment,5.191,0.87,0.0,4.08,0.0,,95.95,89.86,,,Visualizer
moment,5.447,0.88,0.0,4.03,0.0,,96.43,90.06,,,Visualizer
moment,5.646,0.89,0.0,4.01,0.0,,96.77,90.28,,,Visualizer
moment,5.844,0.83,0.0,4.02,0.0,,97.16,90.59,,,Visualizer
moment,6.041,0.89,0.0,4.02,0.0,,97.54,90.81,,,Visualizer
moment,6.244,0.92,0.0,4.02,0.0,,98.03,91.01,,,Visualizer
moment,6.443,0.84,0.0,3.97,0.0,,98.55,91.15,,,Visualizer
moment,6.691,0.83,0.0,3.98,0.0,,98.98,91.42,,,Visualizer
moment,6.891,0.91,0.0,3.96,0.0,,99.44,91.72,,,Visualizer
moment,7.104,0.95,0.0,3.96,0.0,,99.93,91.93,,,Visualizer
moment,7.297,0.92,0.0,3.98,0.0,,100.36,92.14,,,Visualizer
moment,7.492,0.94,0.0,4.07,0.0,,100.83,92.31,,,Visualizer
moment,7.694,0.98,0.0,3.97,0.0,,101.37,92.48,,,Visualizer
moment,7.948,1.0,0.0,4.07,0.0,,101.77,92.7,,,Visualizer
moment,8.143,1.09,0.0,4.02,0.0,,102.17,92.88,,,Visualizer
moment,8.345,1.2,0.0,4.02,0.0,,102.61,93.02,,,Visualizer
moment,8.542,1.1,0.0,4.08,0.0,,103.05,93.2,,,Visualizer
moment,8.746,1.11,0.0,4.07,0.0,,103.34,93.35,,,Visualizer
moment,8.942,1.14,0.0,4.04,0.0,,103.6,93.53,,,Visualizer
moment,9.193,1.06,0.0,4.07,0.0,,103.97,93.69,,,Visualizer
moment,9.404,1.22,0.0,4.1,0.0,,104.08,93.89,,,Visualizer
moment,9.591,1.27,0.0,4.07,0.0,,104.12,93.95,,,Visualizer
moment,9.796,1.22,0.0,4.03,0.0,,104.01,94.05,,,Visualizer
