information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-11T22:45:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff634a0a-dd67-4072-bcfc-7c23ce910032,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.006,0.51,0.0,3.94,0.0,,96.34,94.81,,,Visualizer
moment,0.189,0.49,0.0,3.98,0.0,,95.49,94.99,,,Visualizer
moment,0.385,0.5,0.0,3.98,0.0,,92.98,95.01,,,Visualizer
moment,0.643,0.54,0.0,3.99,0.0,,93.22,94.98,,,Visualizer
moment,0.837,0.56,0.0,3.94,0.0,,93.89,95.05,,,Visualizer
moment,1.056,0.57,0.0,3.96,0.0,,94.54,95.03,,,Visualizer
moment,1.243,0.57,0.0,4.01,0.0,,94.91,94.92,,,Visualizer
moment,1.453,0.54,0.0,4.03,0.0,,95.45,94.89,,,Visualizer
moment,1.637,0.49,0.0,3.99,0.0,,95.83,95.03,,,Visualizer
moment,1.891,0.59,0.0,3.99,0.0,,96.28,95.04,,,Visualizer
moment,2.091,0.68,0.0,4.0,0.0,,96.38,95.15,,,Visualizer
moment,2.287,0.56,0.0,4.03,0.0,,96.59,95.22,,,Visualizer
moment,2.496,0.56,0.0,4.02,0.0,,96.73,95.3,,,Visualizer
moment,2.702,0.58,0.0,4.04,0.0,,96.59,95.45,,,Visualizer
moment,2.885,0.56,0.0,4.02,0.0,,96.66,95.57,,,Visualizer
moment,3.167,0.53,0.0,3.97,0.0,,96.34,95.71,,,Visualizer
moment,3.335,0.49,0.0,3.96,0.0,,96.24,95.85,,,Visualizer
moment,3.534,0.46,0.0,3.96,0.0,,96.07,95.92,,,Visualizer
moment,3.739,0.46,0.0,3.98,0.0,,95.97,95.95,,,Visualizer
moment,3.943,0.47,0.0,4.02,0.0,,96.04,96.01,,,Visualizer
moment,4.135,0.48,0.0,4.07,0.0,,95.9,96.09,,,Visualizer
moment,4.339,0.57,0.0,4.07,0.0,,96.07,96.14,,,Visualizer
moment,4.587,0.55,0.0,4.09,0.0,,96.17,96.09,,,Visualizer
moment,4.785,0.59,0.0,4.04,0.0,,96.07,96.1,,,Visualizer
moment,5.002,0.64,0.0,4.05,0.0,,96.0,96.11,,,Visualizer
moment,5.187,0.68,0.0,4.05,0.0,,95.83,96.15,,,Visualizer
moment,5.385,0.75,0.0,4.04,0.0,,95.73,96.2,,,Visualizer
moment,5.644,0.75,0.0,4.01,0.0,,95.55,96.17,,,Visualizer
moment,5.896,0.89,0.0,3.98,0.0,,95.45,96.21,,,Visualizer
moment,6.036,1.04,0.0,3.98,0.0,,95.25,96.26,,,Visualizer
moment,6.238,1.12,0.0,3.94,0.0,,95.08,96.2,,,Visualizer
moment,6.5,1.23,0.0,3.97,0.0,,94.94,96.16,,,Visualizer
moment,6.635,1.41,0.0,3.96,0.0,,94.94,96.25,,,Visualizer
moment,6.896,1.67,0.0,3.92,0.0,,95.15,96.2,,,Visualizer
moment,7.103,1.91,0.0,3.91,0.0,,95.15,96.23,,,Visualizer
moment,7.288,2.22,0.0,3.94,0.0,,95.25,96.16,,,Visualizer
moment,7.491,2.61,0.0,3.89,0.0,,95.32,96.17,,,Visualizer
moment,7.685,3.09,0.0,3.88,0.0,,95.52,96.13,,,Visualizer
moment,7.884,3.7,0.0,3.74,0.0,,95.52,96.09,,,Visualizer
moment,8.144,4.33,0.0,3.36,0.0,,95.59,96.05,,,Visualizer
moment,8.335,4.46,0.0,2.89,0.0,,95.55,96.04,,,Visualizer
moment,8.541,4.45,0.0,2.36,0.0,,95.59,95.98,,,Visualizer
moment,8.747,4.23,0.0,1.89,0.0,,95.52,95.99,,,Visualizer
moment,8.939,3.92,0.0,1.52,0.0,,95.45,95.97,,,Visualizer
moment,9.137,3.79,0.0,1.19,0.0,,95.49,95.99,,,Visualizer
moment,9.391,3.51,0.0,0.92,0.0,,95.52,95.97,,,Visualizer
moment,9.604,3.31,0.0,0.72,0.0,,95.66,95.97,,,Visualizer
moment,9.785,3.15,0.0,0.66,0.0,,95.45,95.97,,,Visualizer
moment,9.989,3.21,0.0,0.55,0.0,,95.52,95.87,,,Visualizer
moment,10.202,3.15,0.0,0.43,0.0,,95.52,95.91,,,Visualizer
moment,10.384,2.98,0.0,0.33,0.0,,95.52,95.94,,,Visualizer
moment,10.698,2.88,0.0,0.26,0.0,,95.55,95.86,,,Visualizer
moment,10.837,2.78,0.0,0.2,0.0,,95.49,95.85,,,Visualizer
moment,11.046,2.68,0.0,0.16,0.0,,95.52,95.84,,,Visualizer
moment,11.244,2.6,0.0,0.12,0.0,,95.45,95.86,,,Visualizer
moment,11.434,2.52,0.0,0.1,0.0,,95.59,95.8,,,Visualizer
moment,11.635,2.44,0.0,0.07,0.0,,95.59,95.8,,,Visualizer
moment,11.886,2.37,0.0,0.06,0.0,,95.66,95.77,,,Visualizer
moment,12.087,2.31,0.0,0.04,0.0,,95.59,95.71,,,Visualizer
moment,12.285,2.25,0.0,0.03,0.0,,95.69,95.79,,,Visualizer
moment,12.486,2.18,0.0,0.03,0.0,,95.73,95.75,,,Visualizer
moment,12.702,2.13,0.0,0.02,0.0,,95.59,95.66,,,Visualizer
moment,12.885,2.08,0.0,0.02,0.0,,95.49,95.68,,,Visualizer
moment,13.137,2.03,0.0,0.01,0.0,,95.59,95.59,,,Visualizer
moment,13.346,1.98,0.0,0.01,0.0,,95.52,95.55,,,Visualizer
moment,13.538,1.94,0.0,0.01,0.0,,95.52,95.56,,,Visualizer
moment,13.74,1.9,0.0,0.01,0.0,,95.52,95.51,,,Visualizer
moment,13.938,1.86,0.0,0.0,0.0,,95.45,95.57,,,Visualizer
moment,14.139,1.82,0.0,0.0,0.0,,95.42,95.55,,,Visualizer
moment,14.403,1.78,0.0,0.0,0.0,,95.52,95.55,,,Visualizer
moment,14.585,1.75,0.0,0.0,0.0,,95.45,95.47,,,Visualizer
moment,14.839,1.72,0.0,0.0,0.0,,95.42,95.53,,,Visualizer
moment,14.985,1.68,0.0,0.0,0.0,,95.55,95.46,,,Visualizer
moment,15.185,1.65,0.0,0.0,0.0,,95.32,95.39,,,Visualizer
moment,15.384,1.62,0.0,0.0,0.0,,95.35,95.43,,,Visualizer
moment,15.635,1.6,0.0,0.0,0.0,,95.39,95.44,,,Visualizer
moment,15.836,1.56,0.0,0.0,0.0,,95.35,95.43,,,Visualizer
moment,16.034,1.54,0.0,0.0,0.0,,95.21,95.3,,,Visualizer
moment,16.261,1.51,0.0,0.0,0.0,,95.39,95.31,,,Visualizer
moment,16.437,1.48,0.0,0.0,0.0,,95.39,95.35,,,Visualizer
moment,16.643,1.46,0.0,0.0,0.0,,95.28,95.28,,,Visualizer
moment,16.895,1.44,0.0,0.0,0.0,,95.39,95.32,,,Visualizer
moment,17.104,1.41,0.0,0.0,0.0,,95.39,95.27,,,Visualizer
moment,17.307,1.39,0.0,0.0,0.0,,95.32,95.27,,,Visualizer
moment,17.484,1.37,0.0,0.0,0.0,,95.25,95.19,,,Visualizer
moment,17.689,1.36,0.0,0.0,0.0,,95.18,95.16,,,Visualizer
moment,17.889,1.33,0.0,0.0,0.0,,95.21,95.23,,,Visualizer
moment,18.151,1.31,0.0,0.0,0.0,,95.21,95.2,,,Visualizer
moment,18.335,1.29,0.0,0.0,0.0,,95.11,95.14,,,Visualizer
moment,18.539,1.28,0.0,0.0,0.0,,95.18,95.12,,,Visualizer
moment,18.739,1.26,0.0,0.0,0.0,,95.15,95.15,,,Visualizer
moment,18.94,1.24,0.0,0.0,0.0,,95.11,95.13,,,Visualizer
moment,19.135,1.23,0.0,0.0,0.0,,95.11,95.13,,,Visualizer
moment,19.389,1.21,0.0,0.0,0.0,,95.11,95.12,,,Visualizer
moment,19.591,1.2,0.0,0.0,0.0,,95.11,95.03,,,Visualizer
moment,19.785,1.18,0.0,0.0,0.0,,95.18,94.99,,,Visualizer
moment,19.985,1.16,0.0,0.0,0.0,,95.21,95.04,,,Visualizer
moment,20.185,1.15,0.0,0.0,0.0,,95.11,95.01,,,Visualizer
moment,20.386,1.14,0.0,0.0,0.0,,95.18,95.01,,,Visualizer
moment,20.635,1.12,0.0,0.0,0.0,,95.15,95.0,,,Visualizer
moment,20.844,1.11,0.0,0.0,0.0,,95.15,94.95,,,Visualizer
moment,21.044,1.1,0.0,0.0,0.0,,95.11,94.98,,,Visualizer
moment,21.235,1.08,0.0,0.0,0.0,,94.91,94.97,,,Visualizer
moment,21.437,1.07,0.0,0.0,0.0,,94.98,94.84,,,Visualizer
moment,21.639,1.06,0.0,0.0,0.0,,94.94,94.85,,,Visualizer
moment,21.886,1.05,0.0,0.0,0.0,,95.01,94.85,,,Visualizer
moment,22.088,1.04,0.0,0.0,0.0,,94.98,94.78,,,Visualizer
moment,22.303,1.03,0.0,0.0,0.0,,94.88,94.83,,,Visualizer
moment,22.495,1.01,0.0,0.0,0.0,,94.91,94.85,,,Visualizer
moment,22.687,1.01,0.0,0.0,0.0,,94.88,94.75,,,Visualizer
moment,22.888,1.0,0.0,0.0,0.0,,94.84,94.77,,,Visualizer
moment,23.141,0.98,0.0,0.0,0.0,,94.94,94.74,,,Visualizer
moment,23.338,0.97,0.0,0.0,0.0,,94.88,94.71,,,Visualizer
moment,23.535,0.96,0.0,0.0,0.0,,94.8,94.74,,,Visualizer
moment,23.802,0.95,0.0,0.0,0.0,,94.74,94.73,,,Visualizer
moment,23.937,0.94,0.0,0.0,0.0,,94.77,94.65,,,Visualizer
moment,24.137,0.93,0.0,0.0,0.0,,94.84,94.65,,,Visualizer
moment,24.391,0.92,0.0,0.0,0.0,,94.67,94.65,,,Visualizer
moment,24.587,0.92,0.0,0.0,0.0,,94.7,94.66,,,Visualizer
moment,24.785,0.91,0.0,0.0,0.0,,94.74,94.63,,,Visualizer
moment,24.988,0.9,0.0,0.0,0.0,,94.77,94.65,,,Visualizer
moment,25.188,0.89,0.0,0.0,0.0,,94.84,94.63,,,Visualizer
