information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 7 bar cool,text
meta,,,,,,,,,Date,2021-09-08T12:10:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fb34a45-0ef2-4325-9ffb-0af391f0f9d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.089,0.81,0.0,4.31,0.0,,88.89,85.29,,,Visualizer
moment,0.224,0.8,0.0,4.77,0.0,,84.93,85.46,,,Visualizer
moment,0.448,0.72,0.0,5.07,0.0,,83.64,85.42,,,Visualizer
moment,0.629,0.77,0.0,5.31,0.0,,84.58,85.43,,,Visualizer
moment,0.854,0.91,0.0,5.53,0.0,,85.81,85.55,,,Visualizer
moment,1.124,0.87,0.0,5.73,0.0,,86.85,85.66,,,Visualizer
moment,1.258,0.81,0.0,5.82,0.0,,87.77,85.79,,,Visualizer
moment,1.484,0.77,0.0,5.94,0.0,,88.53,85.87,,,Visualizer
moment,1.709,0.77,0.0,5.91,0.0,,89.29,85.97,,,Visualizer
moment,1.889,0.78,0.0,5.97,0.0,,89.55,86.25,,,Visualizer
moment,2.113,0.76,0.0,5.93,0.0,,89.78,86.62,,,Visualizer
moment,2.294,0.76,0.0,5.99,0.0,,89.98,86.97,,,Visualizer
moment,2.564,0.76,0.0,5.98,0.0,,90.08,87.33,,,Visualizer
moment,2.743,0.76,0.0,5.94,0.0,,90.08,87.66,,,Visualizer
moment,2.924,0.76,0.0,6.03,0.0,,90.11,87.88,,,Visualizer
moment,3.193,0.76,0.0,6.01,0.0,,89.98,88.04,,,Visualizer
moment,3.419,0.76,0.0,5.98,0.0,,89.82,88.17,,,Visualizer
moment,3.688,0.77,0.0,6.03,0.0,,89.62,88.32,,,Visualizer
moment,3.779,0.8,0.0,6.03,0.0,,89.42,88.44,,,Visualizer
moment,4.003,0.87,0.0,6.05,0.0,,89.35,88.52,,,Visualizer
moment,4.185,0.89,0.0,6.09,0.0,,89.35,88.58,,,Visualizer
moment,4.408,0.9,0.0,6.04,0.0,,89.09,88.6,,,Visualizer
moment,4.59,0.99,0.0,5.95,0.0,,88.79,88.67,,,Visualizer
moment,4.813,1.12,0.0,6.05,0.0,,88.62,88.65,,,Visualizer
moment,5.038,1.25,0.0,6.01,0.0,,88.59,88.68,,,Visualizer
moment,5.218,1.34,0.0,5.96,0.0,,88.59,88.73,,,Visualizer
moment,5.443,1.53,0.0,5.95,0.0,,88.56,88.69,,,Visualizer
moment,5.626,1.71,0.0,5.96,0.0,,88.49,88.62,,,Visualizer
moment,5.848,1.93,0.0,5.99,0.0,,88.49,88.64,,,Visualizer
moment,6.119,2.25,0.0,5.95,0.0,,88.53,88.69,,,Visualizer
moment,6.254,2.65,0.0,5.86,0.0,,88.56,88.67,,,Visualizer
moment,6.478,3.23,0.0,5.83,0.0,,88.69,88.66,,,Visualizer
