information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2022-08-12T18:54:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e0c2a3f-a815-46ef-8986-98273da2b0e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.008,0.0,0.0,3.93,0.0,,191.45,181.94,,,Visualizer
moment,0.18,0.0,0.0,5.02,0.0,,191.15,182.29,,,Visualizer
moment,0.404,0.0,0.0,6.05,0.0,,190.33,182.35,,,Visualizer
moment,0.629,0.0,0.0,6.97,0.0,,188.69,182.31,,,Visualizer
moment,0.809,0.01,0.0,7.59,0.0,,187.52,182.31,,,Visualizer
moment,0.989,0.13,0.0,8.04,0.0,,186.65,182.36,,,Visualizer
moment,1.26,0.48,0.0,8.44,0.0,,186.01,182.29,,,Visualizer
moment,1.44,0.71,0.0,8.66,0.0,,186.82,182.55,,,Visualizer
moment,1.621,0.9,0.0,8.75,0.0,,187.93,183.07,,,Visualizer
moment,1.911,0.88,0.0,8.83,0.0,,188.75,183.54,,,Visualizer
moment,2.069,0.88,0.0,8.82,0.0,,189.75,184.11,,,Visualizer
moment,2.249,0.92,0.0,8.85,0.0,,190.74,184.64,,,Visualizer
moment,2.474,0.95,0.0,8.79,0.0,,191.92,185.25,,,Visualizer
moment,2.7,0.93,0.0,8.76,0.0,,192.51,185.69,,,Visualizer
moment,2.879,0.94,0.0,8.73,0.0,,193.04,186.19,,,Visualizer
moment,3.104,0.98,0.0,8.67,0.0,,193.46,186.87,,,Visualizer
moment,3.284,1.05,0.0,8.63,0.0,,193.82,187.65,,,Visualizer
moment,3.509,1.18,0.0,8.54,0.0,,194.23,188.51,,,Visualizer
moment,3.734,1.29,0.0,8.49,0.0,,194.17,189.18,,,Visualizer
moment,3.914,1.43,0.0,8.35,0.0,,194.35,189.71,,,Visualizer
moment,4.184,1.57,0.06,8.23,0.07,,194.41,190.14,,,Visualizer
moment,4.365,1.76,0.0,8.11,0.0,,194.23,190.52,,,Visualizer
moment,4.544,1.92,0.0,7.97,0.0,,193.93,190.96,,,Visualizer
moment,4.814,2.1,0.0,7.86,0.0,,193.82,191.22,,,Visualizer
moment,4.949,2.34,0.0,7.71,0.0,,193.63,191.41,,,Visualizer
moment,5.174,2.57,0.0,7.51,0.0,,193.4,191.57,,,Visualizer
moment,5.444,2.81,0.0,7.23,0.0,,193.04,191.72,,,Visualizer
moment,5.624,3.01,0.0,6.87,0.0,,192.87,191.85,,,Visualizer
moment,5.804,3.22,0.0,6.33,0.0,,192.75,191.88,,,Visualizer
moment,6.077,3.39,0.0,5.67,0.0,,192.45,191.89,,,Visualizer
moment,6.254,3.44,0.0,5.08,0.0,,192.21,191.87,,,Visualizer
moment,6.435,3.42,0.0,4.48,0.0,,192.04,191.88,,,Visualizer
moment,6.659,3.43,0.0,3.87,0.0,,191.86,191.83,,,Visualizer
moment,6.884,3.4,0.15,3.38,0.16,,191.69,191.85,,,Visualizer
moment,7.064,3.37,0.6,2.93,0.65,,191.45,191.82,,,Visualizer
moment,7.249,3.31,0.64,2.64,0.69,,191.27,191.95,,,Visualizer
moment,7.469,3.3,0.6,2.35,0.65,,191.33,191.94,,,Visualizer
moment,7.694,3.31,1.28,2.27,1.39,,191.22,191.94,,,Visualizer
moment,7.874,3.63,1.18,2.36,1.12,,190.92,191.88,,,Visualizer
moment,8.054,4.22,1.4,2.53,0.82,,190.98,191.7,,,Visualizer
moment,8.279,4.89,1.38,2.71,0.8,,190.8,191.78,,,Visualizer
moment,8.504,5.6,1.96,2.76,1.31,,190.45,191.81,,,Visualizer
moment,8.684,6.31,2.33,2.68,1.25,,190.39,191.84,,,Visualizer
moment,8.865,6.84,2.65,2.6,1.63,,190.39,191.83,,,Visualizer
moment,9.134,7.3,2.87,2.49,1.56,,190.22,191.89,,,Visualizer
moment,9.314,7.7,3.31,2.35,1.83,,190.03,191.76,,,Visualizer
moment,9.497,7.92,3.65,2.25,1.72,,190.03,191.73,,,Visualizer
moment,9.674,8.23,3.91,2.09,1.71,,189.98,191.75,,,Visualizer
moment,9.944,8.36,4.32,1.93,1.71,,190.03,191.7,,,Visualizer
moment,10.08,8.42,4.57,1.77,1.68,,190.03,191.65,,,Visualizer
moment,10.304,8.41,4.86,1.63,1.43,,190.15,191.61,,,Visualizer
moment,10.529,8.31,5.19,1.57,1.5,,190.22,191.6,,,Visualizer
moment,10.754,8.31,5.67,1.48,1.63,,190.1,191.58,,,Visualizer
moment,10.934,8.27,5.7,1.41,1.5,,189.98,191.47,,,Visualizer
moment,11.114,8.2,6.24,1.36,1.61,,190.22,191.42,,,Visualizer
moment,11.384,8.21,6.35,1.31,1.45,,190.15,191.49,,,Visualizer
moment,11.564,8.19,6.85,1.3,1.65,,189.98,191.42,,,Visualizer
moment,11.747,8.18,7.04,1.25,1.45,,189.98,191.38,,,Visualizer
moment,11.969,8.11,7.33,1.24,1.37,,190.1,191.45,,,Visualizer
moment,12.194,8.11,7.74,1.23,1.52,,189.92,191.33,,,Visualizer
moment,12.374,8.07,7.79,1.22,1.33,,189.68,191.27,,,Visualizer
moment,12.599,8.07,8.2,1.24,1.29,,189.75,191.38,,,Visualizer
moment,12.825,8.08,8.53,1.22,1.42,,189.86,191.38,,,Visualizer
moment,13.005,8.02,8.56,1.22,1.33,,189.63,191.2,,,Visualizer
moment,13.229,8.0,9.0,1.21,1.34,,189.75,191.18,,,Visualizer
moment,13.411,7.96,9.44,1.2,1.63,,189.39,191.14,,,Visualizer
moment,13.635,8.01,9.88,1.19,1.48,,189.45,191.27,,,Visualizer
moment,13.904,7.98,10.29,1.15,1.6,,189.45,191.25,,,Visualizer
moment,14.039,7.92,10.48,1.14,1.78,,189.22,191.21,,,Visualizer
moment,14.309,7.89,10.64,1.15,1.3,,189.28,191.21,,,Visualizer
moment,14.491,7.87,11.22,1.17,1.71,,189.16,191.18,,,Visualizer
moment,14.669,7.88,11.2,1.18,1.43,,189.1,191.15,,,Visualizer
moment,14.939,7.87,11.94,1.16,1.58,,189.04,191.1,,,Visualizer
moment,15.074,7.76,11.96,1.19,1.6,,188.87,191.14,,,Visualizer
moment,15.299,7.78,12.44,1.19,1.44,,188.87,191.07,,,Visualizer
