information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-26T04:06:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d650676-37d5-41c9-be4d-096c4dbbbb60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.042,0.01,0.0,3.05,0.0,,89.54,87.27,,,Visualizer
moment,0.267,0.01,0.0,4.13,0.0,,88.86,87.51,,,Visualizer
moment,0.49,0.01,0.0,5.15,0.0,,86.89,87.44,,,Visualizer
moment,0.76,0.01,0.0,5.82,0.0,,85.34,87.4,,,Visualizer
moment,1.031,0.01,0.0,6.33,0.0,,84.97,87.45,,,Visualizer
moment,1.301,0.19,0.0,6.77,0.0,,85.14,87.42,,,Visualizer
moment,1.528,0.7,0.0,7.02,0.0,,85.93,87.49,,,Visualizer
moment,1.797,1.33,0.0,7.13,0.0,,86.86,87.58,,,Visualizer
moment,2.022,1.5,0.0,7.24,0.0,,87.66,87.61,,,Visualizer
moment,2.246,1.55,0.0,7.27,0.0,,88.43,87.68,,,Visualizer
moment,2.517,1.5,0.0,7.35,0.0,,88.83,87.95,,,Visualizer
moment,2.743,1.6,0.0,7.37,0.0,,89.1,88.21,,,Visualizer
moment,3.021,1.55,0.0,7.39,0.0,,89.2,88.37,,,Visualizer
moment,3.283,1.54,0.0,7.38,0.0,,89.23,88.59,,,Visualizer
moment,3.553,1.63,0.0,7.39,0.0,,89.27,88.8,,,Visualizer
moment,3.776,1.7,0.0,7.45,0.0,,89.23,88.93,,,Visualizer
moment,4.048,1.84,0.0,7.41,0.0,,89.06,89.01,,,Visualizer
moment,4.272,1.99,0.0,7.37,0.0,,89.13,89.03,,,Visualizer
moment,4.497,2.17,0.0,7.45,0.0,,89.03,89.13,,,Visualizer
moment,4.767,2.45,0.0,7.38,0.0,,88.79,89.19,,,Visualizer
moment,5.038,2.64,0.0,7.29,0.0,,88.69,89.2,,,Visualizer
moment,5.263,2.9,0.0,7.18,0.0,,88.52,89.2,,,Visualizer
moment,5.574,3.16,0.0,6.85,0.0,,88.36,89.21,,,Visualizer
moment,5.801,3.31,0.0,6.39,0.0,,88.26,89.29,,,Visualizer
moment,6.026,3.42,0.0,5.8,0.0,,88.16,89.19,,,Visualizer
moment,6.252,3.5,0.1,5.17,0.1,,88.05,89.08,,,Visualizer
moment,6.522,3.55,0.1,4.49,0.1,,87.99,89.13,,,Visualizer
moment,6.751,3.52,0.4,3.85,0.39,,88.02,89.08,,,Visualizer
moment,7.017,3.45,0.5,3.25,0.48,,87.92,89.03,,,Visualizer
moment,7.24,3.4,0.7,2.75,0.68,,87.89,88.94,,,Visualizer
moment,7.516,3.37,1.0,2.28,0.87,,87.82,88.88,,,Visualizer
moment,7.78,3.23,1.0,1.92,0.58,,87.92,88.87,,,Visualizer
moment,8.066,3.24,1.1,1.63,0.48,,87.82,88.84,,,Visualizer
moment,8.284,3.18,1.3,1.39,0.58,,87.82,88.78,,,Visualizer
moment,8.504,3.16,1.4,1.15,0.48,,87.89,88.79,,,Visualizer
moment,8.772,3.13,1.5,0.98,0.58,,87.96,88.78,,,Visualizer
moment,9.045,3.08,1.5,0.87,0.39,,87.92,88.71,,,Visualizer
moment,9.283,3.11,1.9,0.7,0.58,,87.86,88.66,,,Visualizer
moment,9.493,3.01,1.8,0.66,0.39,,87.82,88.67,,,Visualizer
moment,9.818,3.06,2.0,0.53,0.48,,87.92,88.64,,,Visualizer
moment,10.043,3.03,2.1,0.53,0.58,,87.82,88.56,,,Visualizer
moment,10.258,3.01,2.1,0.51,0.39,,87.72,88.51,,,Visualizer
moment,10.528,2.99,2.3,0.48,0.39,,87.89,88.49,,,Visualizer
moment,10.75,3.03,2.5,0.46,0.58,,87.72,88.54,,,Visualizer
moment,11.023,3.02,2.4,0.45,0.39,,87.82,88.53,,,Visualizer
moment,11.248,3.01,2.7,0.39,0.58,,87.69,88.53,,,Visualizer
moment,11.52,3.03,2.7,0.42,0.39,,87.69,88.5,,,Visualizer
moment,11.794,3.05,2.9,0.34,0.39,,87.66,88.4,,,Visualizer
moment,12.02,2.98,2.8,0.36,0.39,,87.75,88.42,,,Visualizer
moment,12.305,3.03,2.9,0.32,0.48,,87.66,88.45,,,Visualizer
moment,12.505,2.96,3.1,0.36,0.39,,87.59,88.37,,,Visualizer
