information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-24T09:52:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44524608-5922-4fbd-b92a-813287c60454,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.29,0.0,3.76,0.0,,87.72,85.15,,,Visualizer
moment,0.269,0.35,0.0,4.58,0.0,,84.35,85.38,,,Visualizer
moment,0.539,0.41,0.0,5.29,0.0,,81.16,85.42,,,Visualizer
moment,0.809,0.52,0.0,5.87,0.0,,82.25,85.37,,,Visualizer
moment,1.034,0.64,0.0,6.26,0.0,,83.67,85.37,,,Visualizer
moment,1.304,0.66,0.0,6.55,0.0,,84.99,85.42,,,Visualizer
moment,1.529,0.85,0.0,6.76,0.0,,86.42,85.37,,,Visualizer
moment,1.799,1.03,0.0,6.87,0.0,,87.56,85.36,,,Visualizer
moment,2.024,1.0,0.0,6.92,0.0,,88.64,85.35,,,Visualizer
moment,2.295,0.97,0.0,6.93,0.0,,89.59,85.39,,,Visualizer
moment,2.564,0.98,0.0,6.93,0.0,,90.16,85.39,,,Visualizer
moment,2.789,1.06,0.0,6.92,0.0,,90.45,85.42,,,Visualizer
moment,3.059,1.09,0.0,6.86,0.0,,90.45,85.54,,,Visualizer
moment,3.284,1.21,0.0,6.79,0.0,,90.39,85.68,,,Visualizer
moment,3.554,1.42,0.0,6.82,0.0,,90.09,85.78,,,Visualizer
moment,3.779,1.58,0.0,6.82,0.0,,89.76,85.94,,,Visualizer
moment,4.093,1.73,0.0,6.8,0.0,,89.26,86.11,,,Visualizer
moment,4.274,1.95,0.0,6.78,0.0,,89.16,86.24,,,Visualizer
moment,4.544,2.19,0.0,6.67,0.0,,89.3,86.26,,,Visualizer
moment,4.814,2.47,0.0,6.46,0.0,,89.46,86.46,,,Visualizer
moment,5.039,2.69,0.2,6.17,0.19,,89.62,86.53,,,Visualizer
moment,5.312,2.9,0.5,5.71,0.47,,89.86,86.59,,,Visualizer
moment,5.534,3.07,1.0,5.13,0.93,,90.12,86.65,,,Visualizer
moment,5.804,3.13,1.3,4.65,1.21,,90.12,86.78,,,Visualizer
moment,6.029,3.16,1.8,4.15,1.68,,90.25,86.8,,,Visualizer
moment,6.299,3.19,2.6,3.68,2.24,,90.22,86.85,,,Visualizer
moment,6.524,3.19,3.2,3.24,2.14,,90.05,86.82,,,Visualizer
moment,6.622,3.2,3.4,3.17,2.24,,90.22,86.82,,,Visualizer
moment,6.839,3.21,3.7,2.98,2.24,,90.19,86.87,,,Visualizer
moment,7.109,3.62,4.0,2.84,2.05,,89.99,86.94,,,Visualizer
moment,7.335,3.95,4.5,2.65,1.77,,89.76,86.94,,,Visualizer
moment,7.604,4.15,4.8,2.51,1.49,,89.49,86.96,,,Visualizer
moment,7.829,4.37,5.2,2.41,1.58,,89.33,86.95,,,Visualizer
moment,8.098,4.59,5.5,2.33,1.49,,89.23,86.9,,,Visualizer
moment,8.324,4.8,6.0,2.27,1.68,,88.9,86.91,,,Visualizer
moment,8.593,5.01,6.4,2.18,1.58,,88.67,86.97,,,Visualizer
moment,8.867,5.21,6.9,2.13,1.58,,88.51,86.89,,,Visualizer
moment,9.133,5.47,7.3,2.08,1.68,,88.38,86.91,,,Visualizer
moment,9.359,5.63,7.7,2.08,1.77,,88.18,86.93,,,Visualizer
moment,9.583,5.81,8.1,2.06,1.77,,87.98,86.86,,,Visualizer
moment,9.856,5.96,8.7,2.07,1.86,,87.82,86.88,,,Visualizer
moment,10.124,6.12,9.4,2.06,1.96,,87.82,86.87,,,Visualizer
moment,10.349,6.23,9.6,2.05,1.96,,87.79,86.8,,,Visualizer
moment,10.622,6.35,10.3,2.03,2.05,,87.79,86.76,,,Visualizer
moment,10.843,6.41,10.7,2.03,2.05,,87.82,86.75,,,Visualizer
moment,11.114,6.53,11.4,2.04,2.14,,87.92,86.71,,,Visualizer
moment,11.34,6.61,11.9,2.04,2.14,,87.98,86.64,,,Visualizer
moment,11.609,6.61,12.3,2.02,2.14,,87.95,86.61,,,Visualizer
moment,11.833,6.66,12.9,2.02,2.24,,88.15,86.61,,,Visualizer
moment,12.104,6.64,13.6,2.03,2.24,,88.38,86.6,,,Visualizer
moment,12.328,6.67,14.1,2.01,2.33,,88.31,86.53,,,Visualizer
moment,12.599,6.64,14.5,2.01,2.24,,88.61,86.48,,,Visualizer
moment,12.869,6.68,15.3,2.01,2.24,,88.67,86.47,,,Visualizer
moment,13.093,6.68,15.8,1.99,2.33,,88.74,86.41,,,Visualizer
moment,13.364,6.65,16.5,2.01,2.24,,88.84,86.33,,,Visualizer
moment,13.589,6.64,17.0,2.02,2.33,,89.03,86.42,,,Visualizer
moment,13.86,6.66,17.5,2.03,2.33,,89.0,86.32,,,Visualizer
moment,14.128,6.65,18.2,2.03,2.24,,88.93,86.36,,,Visualizer
moment,14.354,6.67,18.7,2.02,2.24,,89.03,86.38,,,Visualizer
moment,14.579,6.61,19.2,1.99,2.33,,89.16,86.38,,,Visualizer
moment,14.849,6.6,19.7,2.01,2.33,,89.16,86.31,,,Visualizer
moment,15.118,6.62,20.4,2.02,2.24,,89.2,86.28,,,Visualizer
moment,15.343,6.62,20.9,2.01,2.24,,89.2,86.32,,,Visualizer
moment,15.617,6.62,21.6,2.03,2.24,,89.2,86.41,,,Visualizer
moment,15.838,6.61,22.1,2.01,2.24,,89.3,86.34,,,Visualizer
moment,16.108,6.64,22.6,2.01,2.24,,89.23,86.38,,,Visualizer
moment,16.334,6.58,23.0,2.02,2.24,,89.3,86.32,,,Visualizer
moment,16.603,6.63,23.7,2.01,2.14,,89.36,86.32,,,Visualizer
moment,16.828,6.63,24.2,2.02,2.24,,89.43,86.3,,,Visualizer
moment,17.098,6.59,24.7,2.01,2.14,,89.39,86.3,,,Visualizer
moment,17.368,6.56,25.4,2.01,2.24,,89.49,86.35,,,Visualizer
moment,17.593,6.63,25.9,1.99,2.24,,89.49,86.32,,,Visualizer
moment,17.867,6.67,26.3,2.01,2.14,,89.49,86.34,,,Visualizer
moment,18.089,6.71,27.1,2.01,2.24,,89.62,86.34,,,Visualizer
moment,18.36,6.7,27.5,2.01,2.14,,89.59,86.28,,,Visualizer
moment,18.584,6.67,28.0,2.01,2.24,,89.73,86.3,,,Visualizer
moment,18.853,6.69,28.7,2.02,2.24,,89.66,86.35,,,Visualizer
moment,19.123,6.74,29.2,2.02,2.24,,89.76,86.36,,,Visualizer
moment,19.348,6.71,29.7,1.98,2.24,,89.79,86.22,,,Visualizer
moment,19.619,6.74,30.3,2.0,2.14,,89.86,86.29,,,Visualizer
moment,19.843,6.82,30.8,2.01,2.14,,89.96,86.33,,,Visualizer
moment,20.114,6.85,31.6,2.01,2.24,,89.99,86.38,,,Visualizer
moment,20.338,6.85,31.8,2.0,2.24,,90.12,86.29,,,Visualizer
moment,20.608,6.9,32.5,2.0,2.24,,90.02,86.34,,,Visualizer
moment,20.833,6.96,32.9,2.01,2.14,,89.99,86.31,,,Visualizer
moment,21.103,6.95,33.7,1.99,2.24,,90.12,86.32,,,Visualizer
moment,21.328,6.99,34.2,2.02,2.24,,90.05,86.37,,,Visualizer
moment,21.598,7.05,34.6,2.0,2.24,,89.99,86.37,,,Visualizer
moment,21.868,6.99,35.3,2.02,2.24,,90.12,86.41,,,Visualizer
moment,22.093,7.05,35.8,2.03,2.24,,90.05,86.43,,,Visualizer
moment,22.364,7.06,36.3,2.02,2.24,,90.12,86.42,,,Visualizer
moment,22.588,7.07,36.7,2.0,2.14,,90.16,86.4,,,Visualizer
moment,22.858,7.09,37.4,2.01,2.14,,90.02,86.46,,,Visualizer
moment,23.128,7.15,38.1,2.02,2.14,,90.09,86.38,,,Visualizer
moment,23.398,7.15,38.6,2.04,2.14,,90.12,86.43,,,Visualizer
moment,23.578,7.17,39.0,2.02,2.14,,90.05,86.4,,,Visualizer
moment,23.848,7.17,39.5,1.99,2.14,,90.02,86.4,,,Visualizer
moment,24.118,7.21,40.2,1.99,2.24,,90.29,86.47,,,Visualizer
moment,24.343,7.29,40.7,1.99,2.14,,90.05,86.46,,,Visualizer
moment,24.617,7.32,41.1,2.0,2.14,,90.22,86.43,,,Visualizer
moment,24.838,7.34,41.6,2.0,2.14,,90.22,86.41,,,Visualizer
moment,25.108,7.4,42.3,2.0,2.14,,90.09,86.44,,,Visualizer
moment,25.334,7.49,42.8,2.01,2.14,,90.19,86.36,,,Visualizer
moment,25.603,7.45,43.2,2.01,2.14,,90.16,86.42,,,Visualizer
moment,25.873,7.41,44.0,1.99,2.24,,90.22,86.44,,,Visualizer
moment,26.098,7.46,44.4,2.0,2.14,,90.16,86.44,,,Visualizer
moment,26.368,7.46,44.9,2.0,2.24,,90.16,86.44,,,Visualizer
moment,26.595,7.43,45.6,2.01,2.24,,90.22,86.47,,,Visualizer
moment,26.864,7.5,46.1,2.02,2.24,,90.25,86.42,,,Visualizer
moment,27.133,7.53,46.7,2.01,2.14,,90.32,86.41,,,Visualizer
moment,27.358,7.52,47.0,2.01,2.14,,90.25,86.41,,,Visualizer
moment,27.583,7.49,47.7,2.03,2.14,,90.32,86.51,,,Visualizer
moment,27.853,7.51,48.1,2.0,2.05,,90.29,86.51,,,Visualizer
moment,28.123,7.45,48.9,2.02,2.24,,90.22,86.43,,,Visualizer
moment,28.348,7.49,49.3,2.03,2.14,,90.19,86.46,,,Visualizer
moment,28.618,7.49,49.8,2.0,2.24,,90.25,86.46,,,Visualizer
moment,28.843,7.47,50.5,1.97,2.24,,90.19,86.47,,,Visualizer
moment,29.116,7.51,51.0,2.0,2.24,,90.12,86.46,,,Visualizer
moment,29.337,7.57,51.5,2.0,2.24,,90.19,86.47,,,Visualizer
moment,29.608,7.56,52.1,2.01,2.14,,90.12,86.49,,,Visualizer
moment,29.833,7.58,52.5,2.01,2.05,,90.12,86.47,,,Visualizer
