information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-26T18:16:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Weekly Roast,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70fe173d-2837-47ef-93cd-6bbaede531a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.178,0.89,0.0,4.28,0.0,,93.17,88.62,,,Visualizer
moment,0.358,1.05,0.0,5.2,0.0,,90.13,88.88,,,Visualizer
moment,0.583,1.27,0.0,5.92,0.0,,88.26,88.84,,,Visualizer
moment,0.944,1.56,0.0,6.45,0.0,,88.52,88.84,,,Visualizer
moment,1.034,1.58,0.0,6.78,0.0,,89.24,88.84,,,Visualizer
moment,1.213,1.51,0.0,7.04,0.0,,89.93,88.81,,,Visualizer
moment,1.438,1.5,0.0,7.22,0.0,,90.5,88.72,,,Visualizer
moment,1.618,1.46,0.0,7.37,0.0,,90.86,88.77,,,Visualizer
moment,1.843,1.42,0.0,7.47,0.0,,91.2,88.9,,,Visualizer
moment,2.023,1.33,0.0,7.58,0.0,,91.26,89.0,,,Visualizer
moment,2.297,1.34,0.0,7.64,0.0,,91.56,89.21,,,Visualizer
moment,2.473,1.38,0.0,7.71,0.0,,91.46,89.34,,,Visualizer
moment,2.653,1.33,0.0,7.75,0.0,,91.26,89.52,,,Visualizer
moment,2.923,1.3,0.0,7.79,0.0,,91.26,89.72,,,Visualizer
moment,3.103,1.33,0.0,7.85,0.0,,91.09,89.85,,,Visualizer
moment,3.283,1.37,0.0,7.9,0.0,,91.0,89.9,,,Visualizer
moment,3.553,1.38,0.0,7.92,0.0,,90.76,90.01,,,Visualizer
moment,3.688,1.45,0.0,7.97,0.0,,90.66,90.1,,,Visualizer
moment,3.913,1.52,0.0,7.95,0.0,,90.46,90.13,,,Visualizer
moment,4.138,1.62,0.0,7.97,0.0,,90.43,90.19,,,Visualizer
moment,4.408,1.76,0.0,7.95,0.0,,90.33,90.19,,,Visualizer
moment,4.544,1.94,0.0,7.88,0.0,,90.16,90.35,,,Visualizer
moment,4.768,2.2,0.0,7.78,0.0,,90.07,90.39,,,Visualizer
moment,4.948,2.57,0.0,7.7,0.0,,90.0,90.46,,,Visualizer
moment,5.173,3.01,0.0,7.46,0.0,,89.93,90.45,,,Visualizer
moment,5.399,3.47,0.0,6.86,0.0,,89.93,90.44,,,Visualizer
moment,5.578,3.7,0.0,6.05,0.0,,89.9,90.48,,,Visualizer
moment,5.803,3.86,0.0,5.09,0.0,,89.8,90.56,,,Visualizer
moment,6.028,3.74,0.0,4.27,0.0,,89.7,90.61,,,Visualizer
moment,6.208,3.66,0.0,3.61,0.0,,89.7,90.54,,,Visualizer
moment,6.479,3.62,0.0,2.95,0.0,,89.7,90.53,,,Visualizer
moment,6.613,3.45,0.0,2.43,0.0,,89.61,90.61,,,Visualizer
moment,6.928,3.33,0.0,2.03,0.0,,89.47,90.62,,,Visualizer
moment,7.018,3.29,0.0,1.71,0.0,,89.44,90.55,,,Visualizer
moment,7.243,3.22,0.0,1.46,0.0,,89.44,90.48,,,Visualizer
moment,7.468,3.16,0.0,1.28,0.0,,89.34,90.51,,,Visualizer
moment,7.648,3.14,0.0,1.13,0.0,,89.24,90.47,,,Visualizer
moment,7.918,3.12,0.0,1.01,0.0,,89.24,90.43,,,Visualizer
moment,8.098,3.11,0.0,0.86,0.0,,89.21,90.46,,,Visualizer
moment,8.278,3.08,0.0,0.78,0.0,,89.11,90.45,,,Visualizer
moment,8.548,3.06,0.0,0.73,0.0,,89.01,90.38,,,Visualizer
moment,8.728,3.04,0.0,0.7,0.0,,88.91,90.39,,,Visualizer
moment,8.908,3.05,0.0,0.66,0.0,,88.95,90.35,,,Visualizer
moment,9.178,3.05,0.0,0.6,0.0,,88.85,90.28,,,Visualizer
moment,9.358,3.04,0.1,0.56,0.1,,88.71,90.25,,,Visualizer
moment,9.538,3.04,0.3,0.56,0.3,,88.68,90.27,,,Visualizer
moment,9.763,3.02,0.3,0.53,0.3,,88.65,90.24,,,Visualizer
moment,9.988,2.98,0.4,0.56,0.4,,88.55,90.25,,,Visualizer
moment,10.168,3.04,0.5,0.5,0.49,,88.45,90.28,,,Visualizer
moment,10.393,3.02,0.6,0.51,0.49,,88.42,90.2,,,Visualizer
moment,10.618,3.05,0.6,0.46,0.3,,88.39,90.19,,,Visualizer
moment,10.843,3.02,0.6,0.44,0.3,,88.19,90.19,,,Visualizer
moment,10.979,3.0,0.8,0.47,0.4,,88.19,90.17,,,Visualizer
moment,11.204,3.0,0.8,0.48,0.3,,88.09,90.15,,,Visualizer
moment,11.428,3.01,0.8,0.49,0.2,,87.96,90.1,,,Visualizer
moment,11.608,3.05,1.0,0.45,0.4,,87.86,90.08,,,Visualizer
moment,11.833,3.0,1.1,0.46,0.49,,87.77,90.05,,,Visualizer
moment,12.105,2.98,1.1,0.49,0.4,,87.7,90.01,,,Visualizer
moment,12.238,3.04,1.3,0.42,0.49,,87.54,90.01,,,Visualizer
moment,12.463,3.0,1.4,0.45,0.59,,87.57,90.02,,,Visualizer
moment,12.733,3.01,1.5,0.46,0.49,,87.5,90.0,,,Visualizer
moment,12.868,3.04,1.5,0.57,0.4,,87.41,90.0,,,Visualizer
moment,13.138,3.22,1.7,0.87,0.49,,87.18,89.96,,,Visualizer
moment,13.318,3.78,1.8,1.24,0.49,,86.86,89.94,,,Visualizer
moment,13.543,4.56,1.8,1.52,0.3,,86.5,89.88,,,Visualizer
moment,13.723,5.22,1.9,1.73,0.4,,86.01,89.94,,,Visualizer
moment,13.903,5.92,1.9,1.84,0.4,,85.49,89.88,,,Visualizer
moment,14.173,6.53,2.0,1.87,0.3,,85.14,89.85,,,Visualizer
moment,14.353,7.08,2.1,1.83,0.3,,84.91,89.78,,,Visualizer
moment,14.533,7.52,2.2,1.77,0.4,,84.56,89.81,,,Visualizer
moment,14.803,7.87,2.3,1.68,0.4,,84.36,89.76,,,Visualizer
moment,14.984,8.11,2.4,1.59,0.49,,84.2,89.8,,,Visualizer
moment,15.163,8.31,2.5,1.52,0.49,,84.17,89.77,,,Visualizer
moment,15.388,8.49,2.7,1.45,0.59,,84.11,89.67,,,Visualizer
moment,15.613,8.76,2.8,1.35,0.59,,84.04,89.62,,,Visualizer
moment,15.793,8.85,3.1,1.25,0.79,,84.11,89.6,,,Visualizer
moment,16.018,8.73,3.2,1.19,0.79,,84.14,89.56,,,Visualizer
moment,16.291,8.83,3.4,1.15,0.79,,84.23,89.5,,,Visualizer
moment,16.423,8.89,3.6,1.11,0.89,,84.36,89.49,,,Visualizer
moment,16.648,8.93,3.7,1.07,0.79,,84.49,89.45,,,Visualizer
moment,16.827,8.95,3.8,1.04,0.79,,84.59,89.4,,,Visualizer
moment,17.053,8.97,4.0,1.01,0.79,,84.79,89.32,,,Visualizer
moment,17.278,8.97,4.0,0.99,0.69,,84.85,89.24,,,Visualizer
moment,17.458,8.94,4.3,0.98,0.69,,84.95,89.2,,,Visualizer
moment,17.772,8.99,4.4,0.99,0.79,,85.14,89.18,,,Visualizer
moment,17.865,9.12,4.7,0.93,0.79,,85.23,89.21,,,Visualizer
moment,18.088,8.99,4.8,0.93,0.79,,85.39,89.18,,,Visualizer
moment,18.313,8.96,4.8,0.94,0.79,,85.43,89.15,,,Visualizer
moment,18.493,9.07,5.0,0.94,0.79,,85.62,89.01,,,Visualizer
moment,18.763,9.1,5.2,0.88,0.69,,85.82,89.01,,,Visualizer
moment,18.898,9.03,5.4,0.88,0.79,,85.88,89.01,,,Visualizer
moment,19.168,8.97,5.5,0.87,0.69,,85.95,89.02,,,Visualizer
moment,19.348,8.95,5.7,0.89,0.79,,86.01,88.92,,,Visualizer
moment,19.533,9.08,5.9,0.87,0.79,,86.34,88.94,,,Visualizer
moment,19.798,9.06,6.1,0.85,0.89,,86.37,88.88,,,Visualizer
moment,19.978,9.05,6.4,0.83,0.89,,86.46,88.83,,,Visualizer
moment,20.158,9.14,6.6,0.8,0.99,,86.66,88.86,,,Visualizer
moment,20.428,9.06,6.6,0.8,0.89,,86.73,88.8,,,Visualizer
moment,20.607,8.93,7.0,0.82,0.99,,86.79,88.72,,,Visualizer
moment,20.787,8.99,7.1,0.84,0.99,,86.92,88.69,,,Visualizer
moment,21.013,9.08,7.3,0.8,0.89,,87.11,88.67,,,Visualizer
moment,21.238,8.96,7.4,0.78,0.89,,87.15,88.68,,,Visualizer
moment,21.418,8.91,7.7,0.8,0.99,,87.34,88.7,,,Visualizer
moment,21.642,8.86,7.8,0.81,0.89,,87.41,88.62,,,Visualizer
moment,21.823,8.89,8.1,0.81,0.89,,87.57,88.63,,,Visualizer
moment,22.048,8.94,8.1,0.76,0.89,,87.61,88.62,,,Visualizer
moment,22.273,8.84,8.4,0.77,0.89,,87.77,88.48,,,Visualizer
moment,22.453,8.74,8.5,0.79,0.79,,87.7,88.51,,,Visualizer
