information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-04-15T13:47:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1d8699e-8cbb-430a-b7c9-68d227a6a497,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.013,0.0,0.0,3.58,0.0,,91.23,89.08,,,Visualizer
moment,0.221,0.0,0.0,4.64,0.0,,91.34,89.3,,,Visualizer
moment,0.398,0.0,0.0,5.74,0.0,,90.93,89.35,,,Visualizer
moment,0.625,0.0,0.0,6.74,0.0,,87.0,89.29,,,Visualizer
moment,0.853,0.03,0.0,7.54,0.0,,84.21,89.32,,,Visualizer
moment,1.029,0.1,0.0,8.01,0.0,,83.76,89.32,,,Visualizer
moment,1.255,0.33,0.0,8.35,0.0,,83.95,89.3,,,Visualizer
moment,1.483,0.59,0.0,8.63,0.0,,84.6,88.97,,,Visualizer
moment,1.661,0.98,0.0,8.68,0.0,,85.64,88.3,,,Visualizer
moment,1.886,1.14,0.0,8.58,0.0,,86.94,87.92,,,Visualizer
moment,2.063,1.14,0.0,8.55,0.0,,88.35,87.81,,,Visualizer
moment,2.292,1.14,0.0,8.47,0.0,,89.41,88.0,,,Visualizer
moment,2.517,1.18,0.0,8.31,0.0,,90.43,88.41,,,Visualizer
moment,2.694,1.21,0.0,8.13,0.0,,91.5,88.94,,,Visualizer
moment,2.925,1.28,0.0,7.76,0.0,,92.18,89.36,,,Visualizer
moment,3.145,1.28,0.0,7.48,0.0,,92.98,89.86,,,Visualizer
moment,3.322,1.29,0.0,7.08,0.0,,93.56,90.31,,,Visualizer
moment,3.547,1.31,0.0,6.67,0.0,,93.87,90.68,,,Visualizer
moment,3.773,1.34,0.0,6.22,0.0,,94.18,91.1,,,Visualizer
moment,3.953,1.39,0.0,5.69,0.0,,94.65,91.46,,,Visualizer
moment,4.178,1.32,0.0,5.2,0.09,,94.93,91.7,,,Visualizer
moment,4.357,1.32,0.0,4.77,0.0,,95.13,91.95,,,Visualizer
moment,4.583,1.32,0.0,4.33,0.0,,95.17,92.22,,,Visualizer
moment,4.808,1.29,0.0,3.97,0.0,,95.34,92.38,,,Visualizer
moment,4.987,1.26,0.0,3.68,0.0,,95.41,92.53,,,Visualizer
moment,5.213,1.28,0.0,3.39,0.0,,95.34,92.59,,,Visualizer
moment,5.438,1.26,0.0,3.26,0.0,,95.38,92.77,,,Visualizer
moment,5.618,1.34,0.0,3.07,0.0,,95.24,92.84,,,Visualizer
moment,5.843,1.38,-0.08,2.85,-0.08,,95.17,92.92,,,Visualizer
moment,6.023,1.33,0.0,2.6,0.0,,95.03,92.96,,,Visualizer
moment,6.248,1.31,0.0,2.48,0.0,,95.0,93.1,,,Visualizer
moment,6.472,1.32,0.0,2.28,0.0,,94.75,93.12,,,Visualizer
moment,6.653,1.29,0.26,2.18,0.27,,94.59,93.17,,,Visualizer
moment,6.878,1.27,0.28,2.0,0.38,,94.62,93.15,,,Visualizer
moment,7.148,1.27,0.29,1.83,0.3,,94.45,93.13,,,Visualizer
