information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-05-05T18:00:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,51.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/972ce95b-d664-4b2b-9b95-a6e16794d980,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.272,0.38,0.0,2.56,0.0,,187.88,183.14,,,Visualizer
moment,0.451,0.34,0.0,3.86,0.0,,187.88,183.55,,,Visualizer
moment,0.673,0.33,0.0,5.01,0.0,,183.27,183.43,,,Visualizer
moment,0.942,0.34,0.0,5.98,0.0,,180.13,183.43,,,Visualizer
moment,1.077,0.38,0.0,6.72,0.0,,180.2,183.42,,,Visualizer
moment,1.302,0.48,0.0,7.26,0.0,,180.37,183.48,,,Visualizer
moment,1.483,0.48,0.0,7.78,0.0,,180.6,183.38,,,Visualizer
moment,1.708,0.62,0.0,8.09,0.0,,180.66,183.43,,,Visualizer
moment,1.933,1.0,0.0,8.36,0.0,,181.65,183.48,,,Visualizer
moment,2.113,1.25,0.0,8.43,0.0,,183.61,183.35,,,Visualizer
moment,2.337,1.29,0.0,8.47,0.0,,185.89,183.36,,,Visualizer
moment,2.562,1.3,0.0,8.54,0.0,,187.88,183.36,,,Visualizer
moment,2.744,1.36,0.0,8.48,0.0,,190.06,183.22,,,Visualizer
moment,2.971,1.36,0.0,8.49,0.0,,191.41,183.13,,,Visualizer
moment,3.148,1.35,0.0,8.51,0.0,,192.66,183.1,,,Visualizer
moment,3.372,1.36,0.0,8.54,0.0,,193.73,183.07,,,Visualizer
moment,3.598,1.43,0.0,8.5,0.0,,194.32,183.16,,,Visualizer
moment,3.778,1.47,0.0,8.52,0.0,,194.98,183.42,,,Visualizer
moment,4.003,1.52,0.0,8.48,0.0,,195.7,183.86,,,Visualizer
moment,4.228,1.57,0.0,8.47,0.0,,195.76,184.31,,,Visualizer
moment,4.407,1.72,0.0,8.48,0.0,,195.94,184.91,,,Visualizer
moment,4.633,1.77,0.0,8.52,0.0,,196.3,185.84,,,Visualizer
moment,4.813,1.89,0.0,8.43,0.0,,196.42,186.74,,,Visualizer
moment,5.043,2.12,0.0,8.33,0.0,,196.42,187.6,,,Visualizer
moment,5.263,2.37,0.0,8.26,0.0,,196.54,188.24,,,Visualizer
moment,5.446,2.78,0.0,8.06,0.0,,196.66,188.97,,,Visualizer
