information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-03-21T11:18:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed7291d2-2a54-45fb-98ea-59be84db1398,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.059,0.06,0.0,4.35,0.0,,93.36,91.08,,,Visualizer
moment,0.249,0.15,0.0,5.75,0.0,,92.92,91.35,,,Visualizer
moment,0.45,0.23,0.0,6.88,0.0,,90.02,91.34,,,Visualizer
moment,0.649,0.4,0.0,7.85,0.0,,88.68,91.28,,,Visualizer
moment,0.954,0.44,0.0,8.49,0.0,,89.07,91.29,,,Visualizer
moment,1.101,0.6,0.0,8.95,0.0,,89.76,91.35,,,Visualizer
moment,1.302,0.87,0.0,9.34,0.0,,90.62,91.29,,,Visualizer
moment,1.5,1.15,0.0,9.55,0.0,,91.41,91.29,,,Visualizer
moment,1.702,1.19,0.0,9.65,0.0,,92.38,91.18,,,Visualizer
moment,1.899,1.27,0.0,9.78,0.0,,93.43,91.08,,,Visualizer
moment,2.149,1.31,0.0,9.91,0.0,,94.07,91.1,,,Visualizer
moment,2.401,1.44,0.0,9.84,0.0,,94.95,91.18,,,Visualizer
moment,2.553,1.55,0.0,9.82,0.0,,95.53,91.44,,,Visualizer
moment,2.761,1.71,0.0,9.72,0.0,,95.98,91.72,,,Visualizer
moment,2.948,1.85,0.0,9.61,0.0,,96.32,92.08,,,Visualizer
moment,3.149,2.07,0.0,9.45,0.0,,96.53,92.39,,,Visualizer
moment,3.414,2.24,0.0,9.25,0.0,,96.7,92.75,,,Visualizer
moment,3.6,2.41,0.0,9.05,0.0,,96.77,93.09,,,Visualizer
moment,3.798,2.66,0.0,8.83,0.0,,96.81,93.39,,,Visualizer
moment,4.0,2.92,0.0,8.42,0.0,,96.7,93.63,,,Visualizer
moment,4.201,3.14,0.0,7.95,0.0,,96.5,93.89,,,Visualizer
moment,4.403,3.27,0.0,7.41,0.0,,96.25,94.03,,,Visualizer
moment,4.649,3.38,0.0,6.7,0.0,,95.98,94.25,,,Visualizer
moment,4.857,3.46,0.0,5.99,0.0,,95.64,94.4,,,Visualizer
moment,5.049,3.44,0.0,5.34,0.0,,95.23,94.4,,,Visualizer
moment,5.266,3.46,0.0,4.98,0.0,,94.95,94.46,,,Visualizer
moment,5.449,3.85,0.0,4.74,0.0,,94.51,94.52,,,Visualizer
moment,5.649,4.16,0.0,4.29,0.0,,94.38,94.54,,,Visualizer
moment,5.905,4.19,0.0,3.83,0.0,,94.07,94.6,,,Visualizer
moment,6.109,4.28,0.0,3.38,0.0,,93.8,94.61,,,Visualizer
moment,6.299,4.37,0.0,3.02,0.0,,93.59,94.58,,,Visualizer
moment,6.5,4.43,0.0,2.72,0.0,,93.36,94.54,,,Visualizer
moment,6.7,4.57,0.0,2.43,0.0,,93.12,94.53,,,Visualizer
moment,6.9,4.64,0.0,2.23,0.0,,93.02,94.53,,,Visualizer
moment,7.151,4.77,0.0,2.1,0.0,,92.92,94.48,,,Visualizer
moment,7.357,5.0,0.0,1.93,0.0,,92.75,94.44,,,Visualizer
moment,7.551,5.16,0.0,1.88,0.0,,92.59,94.39,,,Visualizer
moment,7.75,5.36,0.12,1.81,0.12,,92.59,94.36,,,Visualizer
moment,7.949,5.55,0.09,1.71,0.09,,92.38,94.43,,,Visualizer
moment,8.2,5.78,0.26,1.72,0.25,,92.29,94.39,,,Visualizer
moment,8.401,6.01,0.37,1.68,0.36,,92.12,94.3,,,Visualizer
moment,8.601,6.24,0.34,1.64,0.33,,92.12,94.21,,,Visualizer
