information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Soup bloom 5C,text
meta,,,,,,,,,Date,2024-03-22T17:14:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6ebc83d-b0b8-4beb-95a3-024f3bb1adf2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.239,0.25,0.0,4.51,0.0,,90.27,84.87,,,Visualizer
moment,0.435,0.37,0.0,5.62,0.0,,89.48,85.07,,,Visualizer
moment,0.629,0.43,0.0,6.3,0.0,,89.21,85.06,,,Visualizer
moment,0.826,0.52,0.0,6.8,0.0,,88.76,85.08,,,Visualizer
moment,1.074,0.54,0.0,7.17,0.0,,88.56,85.12,,,Visualizer
moment,1.263,0.53,0.0,7.24,0.0,,88.53,85.1,,,Visualizer
moment,1.457,0.51,0.0,7.35,0.0,,88.72,85.12,,,Visualizer
moment,1.702,0.52,0.0,7.44,0.0,,88.86,85.09,,,Visualizer
moment,1.896,0.53,0.0,7.6,0.0,,88.98,85.06,,,Visualizer
moment,2.092,0.56,0.0,7.64,0.0,,89.09,85.12,,,Visualizer
moment,2.289,0.58,0.0,7.74,0.0,,89.15,85.15,,,Visualizer
moment,2.53,0.63,0.0,7.79,0.0,,89.12,85.29,,,Visualizer
moment,2.728,0.71,0.0,7.91,0.0,,89.09,85.63,,,Visualizer
moment,2.921,0.83,0.0,7.93,0.0,,89.09,85.86,,,Visualizer
moment,3.115,0.94,0.0,7.9,0.0,,89.02,86.04,,,Visualizer
moment,3.359,1.08,0.0,8.01,0.0,,89.15,86.37,,,Visualizer
moment,3.555,1.33,0.0,7.94,0.0,,89.15,86.56,,,Visualizer
moment,3.752,1.44,0.0,7.99,0.0,,89.12,86.74,,,Visualizer
moment,3.993,1.77,0.0,7.94,0.0,,89.25,86.92,,,Visualizer
moment,4.188,2.09,0.0,7.62,0.0,,89.45,87.02,,,Visualizer
moment,4.386,2.28,0.0,6.78,0.0,,89.61,87.18,,,Visualizer
moment,4.581,2.09,0.8,5.71,0.24,,89.74,87.4,,,Visualizer
moment,4.821,1.79,1.9,4.64,0.57,,89.81,87.61,,,Visualizer
moment,5.019,1.52,2.2,3.7,0.66,,89.94,87.82,,,Visualizer
moment,5.214,1.31,3.3,2.99,0.99,,89.94,87.88,,,Visualizer
moment,5.455,1.17,3.3,2.34,0.99,,89.91,88.1,,,Visualizer
moment,5.65,1.06,4.1,1.82,1.23,,89.94,88.22,,,Visualizer
moment,5.845,0.98,4.5,1.41,1.34,,89.81,88.25,,,Visualizer
moment,6.041,0.91,4.5,1.1,1.34,,89.74,88.37,,,Visualizer
moment,6.284,0.85,5.2,0.86,1.55,,89.68,88.44,,,Visualizer
moment,6.479,0.81,5.3,0.67,1.58,,89.71,88.44,,,Visualizer
moment,6.675,0.78,5.6,0.52,1.67,,89.68,88.5,,,Visualizer
moment,6.869,0.75,5.7,0.4,1.7,,89.58,88.54,,,Visualizer
moment,7.125,0.72,5.7,0.31,1.7,,89.54,88.51,,,Visualizer
moment,7.307,0.7,6.2,0.24,1.85,,89.58,88.48,,,Visualizer
moment,7.506,0.68,6.2,0.19,1.85,,89.58,88.48,,,Visualizer
moment,7.746,0.66,6.5,0.15,1.94,,89.58,88.51,,,Visualizer
moment,7.942,0.64,6.5,0.11,1.94,,89.51,88.45,,,Visualizer
moment,8.162,0.63,6.5,0.09,1.94,,89.41,88.47,,,Visualizer
moment,8.24,0.61,6.7,0.07,2.0,,89.41,88.47,,,Visualizer
moment,8.476,0.6,6.7,0.06,2.0,,89.31,88.46,,,Visualizer
moment,8.673,0.59,6.8,0.42,2.03,,89.48,88.46,,,Visualizer
moment,8.869,0.7,6.8,1.18,2.03,,89.28,88.48,,,Visualizer
moment,9.063,0.94,7.0,2.17,1.67,,88.82,88.45,,,Visualizer
moment,9.307,1.22,7.2,2.84,1.08,,88.2,88.46,,,Visualizer
moment,9.55,1.4,7.5,3.09,1.14,,87.68,88.52,,,Visualizer
moment,9.697,1.56,7.6,3.04,0.99,,87.25,88.54,,,Visualizer
moment,9.94,1.64,8.0,3.04,1.02,,87.16,88.59,,,Visualizer
moment,10.136,1.67,8.6,2.93,1.02,,87.03,88.68,,,Visualizer
moment,10.38,1.67,8.9,2.95,1.11,,87.22,88.76,,,Visualizer
moment,10.527,1.68,9.0,2.9,1.11,,87.68,88.89,,,Visualizer
moment,10.769,1.66,9.4,2.83,1.14,,87.88,88.88,,,Visualizer
moment,10.964,1.69,10.6,2.72,1.43,,88.04,88.89,,,Visualizer
moment,11.159,1.66,10.6,2.82,1.43,,88.3,88.9,,,Visualizer
moment,11.354,1.64,11.9,2.82,1.7,,88.27,88.88,,,Visualizer
moment,11.597,1.6,11.9,2.99,1.7,,88.33,88.92,,,Visualizer
moment,11.793,1.6,13.4,3.11,2.03,,87.88,88.88,,,Visualizer
moment,11.993,1.57,13.7,3.21,2.12,,87.45,88.79,,,Visualizer
moment,12.231,1.54,14.4,3.39,2.3,,86.9,88.77,,,Visualizer
moment,12.426,1.52,15.2,3.57,2.48,,86.09,88.82,,,Visualizer
moment,12.622,1.5,15.2,3.74,2.48,,85.18,88.84,,,Visualizer
moment,12.825,1.48,15.9,3.86,2.69,,84.47,88.86,,,Visualizer
moment,13.06,1.49,17.6,4.02,3.11,,83.66,88.85,,,Visualizer
moment,13.256,1.47,17.6,4.12,3.11,,82.99,88.85,,,Visualizer
moment,13.45,1.47,18.0,4.18,3.23,,82.38,88.84,,,Visualizer
moment,13.65,1.46,18.9,4.27,3.49,,82.0,88.72,,,Visualizer
moment,13.889,1.46,19.9,4.33,3.73,,81.64,88.59,,,Visualizer
moment,14.085,1.47,22.5,4.3,4.3,,81.32,88.49,,,Visualizer
moment,14.279,1.47,22.5,4.29,4.3,,81.2,88.28,,,Visualizer
moment,14.522,1.48,22.5,4.3,4.3,,81.16,87.98,,,Visualizer
moment,14.718,1.47,25.3,4.31,4.57,,81.16,87.79,,,Visualizer
moment,14.916,1.47,25.7,4.27,4.6,,81.16,87.58,,,Visualizer
moment,15.108,1.46,27.0,4.36,4.69,,81.23,87.39,,,Visualizer
moment,15.352,1.46,27.0,4.27,4.69,,81.36,87.17,,,Visualizer
moment,15.548,1.47,28.8,4.28,4.87,,81.39,87.02,,,Visualizer
moment,15.745,1.46,29.7,4.37,4.96,,81.52,86.77,,,Visualizer
moment,15.937,1.46,30.2,4.35,5.02,,81.52,86.58,,,Visualizer
moment,16.184,1.44,30.2,4.44,5.02,,81.48,86.47,,,Visualizer
moment,16.376,1.45,30.2,4.41,5.02,,81.64,86.28,,,Visualizer
moment,16.573,1.43,32.9,4.5,5.2,,81.58,86.24,,,Visualizer
moment,16.814,1.44,34.3,4.49,5.26,,81.58,86.15,,,Visualizer
moment,17.009,1.44,35.3,4.49,5.29,,81.64,86.01,,,Visualizer
moment,17.205,1.42,36.7,4.58,5.32,,81.64,85.95,,,Visualizer
moment,17.447,1.43,37.1,4.52,5.29,,81.68,85.86,,,Visualizer
moment,17.646,1.43,38.6,4.54,5.32,,81.52,85.8,,,Visualizer
moment,17.839,1.41,39.1,4.62,5.35,,81.61,85.66,,,Visualizer
moment,18.081,1.42,39.1,4.66,5.35,,81.68,85.69,,,Visualizer
moment,18.276,1.41,41.0,4.65,5.38,,81.61,85.68,,,Visualizer
