information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-20T13:01:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8eaffc16-a74b-4cfb-a180-62217b5b8912,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.043,0.38,0.0,3.91,0.0,,202.28,193.91,,,Visualizer
moment,0.314,0.44,0.0,4.76,0.0,,202.1,194.16,,,Visualizer
moment,0.448,0.45,0.0,5.68,0.0,,198.24,194.43,,,Visualizer
moment,0.673,0.69,0.0,6.34,0.0,,196.19,194.4,,,Visualizer
moment,0.853,0.83,0.0,6.8,0.0,,196.36,194.38,,,Visualizer
moment,1.078,0.96,0.0,7.17,0.0,,197.33,194.48,,,Visualizer
moment,1.259,1.09,0.0,7.53,0.0,,198.61,194.4,,,Visualizer
moment,1.483,1.28,0.0,7.63,0.0,,199.77,194.55,,,Visualizer
moment,1.754,1.36,0.0,7.7,0.0,,200.74,194.94,,,Visualizer
moment,1.888,1.4,0.0,7.81,0.0,,201.73,195.49,,,Visualizer
moment,2.113,1.42,0.0,7.9,0.0,,202.41,196.24,,,Visualizer
moment,2.384,1.37,0.0,7.93,0.0,,203.15,197.1,,,Visualizer
moment,2.564,1.33,0.0,7.93,0.0,,203.71,197.89,,,Visualizer
moment,2.744,1.31,0.0,7.92,0.0,,204.02,198.79,,,Visualizer
moment,2.923,1.27,0.0,7.94,0.0,,204.46,199.44,,,Visualizer
moment,3.238,1.23,0.0,7.99,0.0,,204.58,200.05,,,Visualizer
moment,3.373,1.17,0.0,7.96,0.0,,204.77,200.55,,,Visualizer
moment,3.643,1.13,0.0,8.06,0.0,,204.84,201.01,,,Visualizer
moment,3.823,1.08,0.0,8.04,0.0,,204.52,201.46,,,Visualizer
moment,4.003,1.03,0.0,8.03,0.0,,204.27,201.56,,,Visualizer
moment,4.183,1.03,0.0,8.0,0.0,,203.96,201.72,,,Visualizer
moment,4.454,0.99,0.0,8.01,0.0,,204.02,201.88,,,Visualizer
moment,4.633,1.01,0.0,8.05,0.0,,203.96,202.05,,,Visualizer
moment,4.813,0.99,0.0,8.03,0.0,,203.96,202.25,,,Visualizer
moment,5.038,0.98,0.0,8.07,0.0,,203.58,202.12,,,Visualizer
moment,5.264,0.97,0.0,8.06,0.0,,203.77,202.21,,,Visualizer
moment,5.444,0.94,0.0,8.09,0.0,,203.46,202.24,,,Visualizer
moment,5.668,0.92,0.0,8.08,0.0,,203.77,202.24,,,Visualizer
moment,5.848,0.9,0.0,8.03,0.0,,203.34,202.33,,,Visualizer
moment,6.073,0.92,0.0,7.99,0.0,,203.34,202.43,,,Visualizer
moment,6.253,0.91,0.0,8.03,0.0,,203.15,202.28,,,Visualizer
moment,6.478,0.9,0.0,8.04,0.0,,203.15,202.21,,,Visualizer
moment,6.703,0.89,0.0,8.05,0.0,,203.15,202.34,,,Visualizer
moment,6.883,0.9,0.0,8.02,0.0,,203.15,202.4,,,Visualizer
