information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-25T23:18:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Columbia Cattleya Excelso,text
meta,,,,,,,,,Roast Color,Light- Med,text
meta,,,,,,,,,Grinder Brand,SSP 64 HU,text
meta,,,,,,,,,Grinder Model,SSP 64 HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3981e80-2408-4f4c-895f-06f092b3c0ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.273,0.0,0.0,3.45,0.0,,93.36,79.22,,,Visualizer
moment,0.454,0.0,0.0,4.35,0.0,,93.36,79.35,,,Visualizer
moment,0.675,0.0,0.0,5.81,0.0,,93.36,79.53,,,Visualizer
moment,0.859,0.04,0.0,7.07,0.0,,92.72,79.54,,,Visualizer
moment,1.083,0.24,0.0,7.9,0.0,,91.45,79.7,,,Visualizer
moment,1.306,0.48,0.0,8.57,0.0,,91.02,79.92,,,Visualizer
moment,1.533,0.65,0.0,9.08,0.0,,90.89,80.25,,,Visualizer
moment,1.712,1.05,0.0,9.32,0.0,,90.89,80.78,,,Visualizer
moment,1.936,1.5,0.0,9.45,0.0,,91.42,81.39,,,Visualizer
moment,2.159,1.81,0.0,9.58,0.0,,91.95,82.11,,,Visualizer
moment,2.341,2.01,0.0,9.54,0.0,,92.62,83.07,,,Visualizer
moment,2.519,2.1,0.0,9.5,0.0,,93.2,84.0,,,Visualizer
moment,2.745,2.21,0.0,9.54,0.0,,93.87,84.96,,,Visualizer
moment,2.969,2.32,0.0,9.48,0.0,,94.55,85.94,,,Visualizer
moment,3.195,2.32,0.0,9.36,0.0,,94.99,86.86,,,Visualizer
moment,3.467,2.33,0.0,9.3,0.0,,95.54,87.69,,,Visualizer
moment,3.602,2.36,0.0,9.17,0.0,,95.95,88.48,,,Visualizer
moment,3.781,2.45,0.0,9.05,0.0,,96.33,89.36,,,Visualizer
moment,4.006,2.55,0.0,8.92,0.0,,96.61,89.94,,,Visualizer
moment,4.188,2.69,0.0,8.79,0.0,,96.78,90.54,,,Visualizer
moment,4.414,2.83,0.0,8.64,0.0,,96.78,91.2,,,Visualizer
moment,4.681,3.02,0.0,8.47,0.0,,96.85,91.79,,,Visualizer
moment,4.86,3.28,0.0,8.34,0.0,,96.71,92.17,,,Visualizer
moment,5.039,3.65,0.0,8.14,0.0,,96.43,92.46,,,Visualizer
moment,5.267,4.13,0.0,7.85,0.0,,96.29,92.75,,,Visualizer
moment,5.445,4.71,0.0,7.41,0.0,,95.95,93.06,,,Visualizer
moment,5.673,5.29,0.0,6.54,0.0,,95.78,93.26,,,Visualizer
moment,5.896,5.4,0.0,5.58,0.0,,95.27,93.37,,,Visualizer
moment,6.085,5.08,0.26,4.53,0.27,,94.99,93.51,,,Visualizer
moment,6.299,4.49,0.62,3.76,0.64,,94.58,93.64,,,Visualizer
moment,6.527,4.09,1.09,2.97,1.13,,94.31,93.65,,,Visualizer
moment,6.709,3.63,1.5,2.31,1.55,,93.97,93.69,,,Visualizer
moment,6.931,3.23,1.74,1.8,1.8,,93.9,93.74,,,Visualizer
moment,7.109,3.02,2.22,1.51,2.03,,93.53,93.76,,,Visualizer
moment,7.34,2.88,2.57,1.19,2.02,,93.33,93.7,,,Visualizer
moment,7.566,2.62,2.85,0.93,1.82,,93.23,93.71,,,Visualizer
moment,7.8,2.42,3.12,0.72,1.68,,93.06,93.71,,,Visualizer
moment,7.966,2.29,3.66,0.56,1.49,,92.93,93.64,,,Visualizer
moment,8.189,2.18,3.79,0.57,1.42,,92.86,93.67,,,Visualizer
moment,8.369,2.21,4.2,0.77,1.4,,92.69,93.54,,,Visualizer
moment,8.594,2.39,4.3,1.25,1.38,,92.59,93.47,,,Visualizer
moment,8.774,2.76,4.55,1.84,1.22,,92.05,93.5,,,Visualizer
moment,8.999,3.23,4.58,2.27,1.12,,91.25,93.54,,,Visualizer
moment,9.224,3.74,4.88,2.37,0.99,,90.53,93.55,,,Visualizer
moment,9.407,4.09,5.12,2.38,0.95,,89.73,93.48,,,Visualizer
moment,9.628,4.3,5.28,2.3,0.98,,89.01,93.41,,,Visualizer
moment,9.853,4.45,5.48,2.22,0.96,,88.32,93.44,,,Visualizer
moment,10.038,4.62,5.95,2.14,1.23,,87.96,93.45,,,Visualizer
moment,10.258,4.75,6.32,2.07,1.34,,87.73,93.43,,,Visualizer
moment,10.438,4.85,6.6,2.04,1.5,,87.67,93.45,,,Visualizer
moment,10.666,4.95,6.91,2.02,1.65,,87.61,93.34,,,Visualizer
moment,10.889,5.01,7.37,2.05,1.8,,87.7,93.34,,,Visualizer
moment,11.073,5.08,7.78,2.11,1.9,,87.8,93.32,,,Visualizer
moment,11.294,5.16,8.05,2.06,1.79,,88.0,93.28,,,Visualizer
moment,11.518,5.15,8.6,2.13,1.92,,88.09,93.26,,,Visualizer
