information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-04-13T17:25:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6e4615b-a86e-43fd-96c4-779ca7259e3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.004,0.18,0.0,2.04,0.0,,96.36,93.94,,,Visualizer
moment,0.224,0.14,0.0,2.67,0.0,,95.8,94.25,,,Visualizer
moment,0.401,0.14,0.0,3.05,0.0,,94.8,94.34,,,Visualizer
moment,0.671,0.13,0.0,3.26,0.0,,94.94,94.3,,,Visualizer
moment,0.85,0.16,0.0,3.56,0.0,,95.28,94.3,,,Visualizer
moment,1.029,0.17,0.0,3.72,0.0,,95.77,94.34,,,Visualizer
moment,1.257,0.19,0.0,3.79,0.0,,96.11,94.46,,,Visualizer
moment,1.486,0.23,0.0,3.83,0.0,,96.53,94.48,,,Visualizer
moment,1.662,0.24,0.0,3.93,0.0,,96.64,94.57,,,Visualizer
moment,1.886,0.2,0.0,3.96,0.0,,96.92,94.69,,,Visualizer
moment,2.112,0.2,0.0,3.98,0.0,,97.16,94.69,,,Visualizer
moment,2.292,0.23,0.0,4.01,0.0,,97.23,94.83,,,Visualizer
moment,2.516,0.26,0.0,4.02,0.0,,97.34,94.99,,,Visualizer
moment,2.694,0.24,0.0,4.02,0.0,,97.66,95.13,,,Visualizer
moment,2.965,0.23,0.0,4.04,0.0,,97.59,95.22,,,Visualizer
moment,3.145,0.22,0.0,4.03,0.0,,97.87,95.3,,,Visualizer
moment,3.325,0.22,0.0,4.03,0.0,,98.08,95.42,,,Visualizer
moment,3.552,0.21,0.0,4.04,0.0,,98.22,95.49,,,Visualizer
moment,3.777,0.22,0.0,4.0,0.0,,98.36,95.61,,,Visualizer
moment,3.955,0.24,0.0,3.98,0.0,,98.5,95.67,,,Visualizer
moment,4.227,0.25,0.0,4.03,0.0,,98.5,95.79,,,Visualizer
moment,4.365,0.24,0.0,4.03,0.0,,98.61,95.83,,,Visualizer
moment,4.588,0.26,0.0,4.03,0.0,,98.65,95.97,,,Visualizer
moment,4.812,0.23,0.0,4.0,0.0,,98.82,96.06,,,Visualizer
moment,4.989,0.26,0.0,4.04,0.0,,98.68,96.08,,,Visualizer
moment,5.217,0.27,0.0,4.01,0.0,,98.82,96.14,,,Visualizer
moment,5.533,0.27,0.0,4.04,0.0,,98.93,96.21,,,Visualizer
moment,5.622,0.3,0.0,4.03,0.0,,98.75,96.21,,,Visualizer
moment,5.847,0.31,0.0,4.0,0.0,,98.68,96.3,,,Visualizer
moment,6.029,0.34,0.0,4.0,0.0,,98.75,96.31,,,Visualizer
moment,6.251,0.37,0.0,4.02,0.0,,98.61,96.37,,,Visualizer
moment,6.475,0.41,0.0,3.97,0.0,,98.47,96.43,,,Visualizer
moment,6.654,0.43,0.0,3.98,0.0,,98.47,96.46,,,Visualizer
moment,6.881,0.45,0.0,4.0,0.0,,98.47,96.51,,,Visualizer
moment,7.106,0.49,0.0,3.96,0.0,,98.29,96.58,,,Visualizer
moment,7.285,0.53,0.0,3.97,0.0,,98.08,96.59,,,Visualizer
moment,7.511,0.57,0.0,3.95,0.0,,97.94,96.58,,,Visualizer
moment,7.689,0.61,0.0,3.99,0.0,,97.76,96.65,,,Visualizer
moment,7.917,0.64,0.0,4.03,0.0,,97.73,96.78,,,Visualizer
moment,8.144,0.69,0.0,4.0,0.0,,97.66,96.81,,,Visualizer
moment,8.32,0.79,0.0,4.02,0.0,,97.62,96.75,,,Visualizer
moment,8.546,0.91,0.0,3.97,0.0,,97.3,96.67,,,Visualizer
moment,8.772,1.02,0.0,3.98,0.0,,97.27,96.66,,,Visualizer
moment,8.948,1.15,0.0,3.96,0.0,,97.13,96.73,,,Visualizer
moment,9.174,1.32,0.0,3.95,0.0,,97.09,96.77,,,Visualizer
moment,9.399,1.45,0.0,3.96,0.0,,97.09,96.76,,,Visualizer
moment,9.579,1.61,0.0,3.94,0.0,,97.06,96.76,,,Visualizer
moment,9.804,1.76,0.0,3.91,0.0,,96.95,96.81,,,Visualizer
moment,9.983,1.95,0.0,3.92,0.0,,96.99,96.71,,,Visualizer
moment,10.209,2.2,0.0,3.92,0.0,,97.09,96.7,,,Visualizer
moment,10.434,2.48,0.0,3.94,0.0,,97.16,96.73,,,Visualizer
moment,10.614,2.86,0.0,3.92,0.0,,97.13,96.76,,,Visualizer
moment,10.839,3.32,0.0,3.91,0.0,,97.16,96.75,,,Visualizer
moment,11.064,3.89,0.0,3.82,0.0,,97.13,96.69,,,Visualizer
