information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-22T19:43:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Micela Carma,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7d91348-ae51-4772-845f-3e1cb609973b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.69,0.0,4.14,0.0,,91.76,88.57,,,Visualizer
moment,0.359,0.78,0.0,5.09,0.0,,90.17,88.81,,,Visualizer
moment,0.629,0.83,0.0,5.92,0.0,,86.86,88.81,,,Visualizer
moment,0.809,0.89,0.0,6.69,0.0,,86.11,88.73,,,Visualizer
moment,0.989,1.17,0.0,7.23,0.0,,86.34,88.81,,,Visualizer
moment,1.214,1.41,0.0,7.53,0.0,,86.86,88.76,,,Visualizer
moment,1.394,1.33,0.0,7.76,0.0,,87.51,88.82,,,Visualizer
moment,1.619,1.37,0.0,7.88,0.0,,88.45,88.78,,,Visualizer
moment,1.889,1.4,0.0,7.98,0.0,,89.21,88.81,,,Visualizer
moment,2.069,1.41,0.0,8.03,0.0,,90.0,88.81,,,Visualizer
moment,2.249,1.4,0.0,8.04,0.0,,90.3,88.77,,,Visualizer
moment,2.519,1.37,0.0,8.06,0.0,,90.63,88.78,,,Visualizer
moment,2.699,1.33,0.0,8.0,0.0,,90.7,88.83,,,Visualizer
moment,2.879,1.32,0.0,8.05,0.0,,90.57,88.82,,,Visualizer
moment,3.194,1.38,0.0,8.03,0.0,,90.5,88.9,,,Visualizer
moment,3.284,1.37,0.0,8.02,0.0,,90.4,88.98,,,Visualizer
moment,3.509,1.42,0.0,8.01,0.0,,90.17,89.16,,,Visualizer
moment,3.689,1.47,0.0,7.99,0.0,,89.93,89.26,,,Visualizer
moment,3.959,1.56,0.0,7.97,0.0,,89.74,89.36,,,Visualizer
moment,4.139,1.71,0.0,7.96,0.0,,89.57,89.44,,,Visualizer
moment,4.319,1.87,0.0,7.9,0.0,,89.38,89.46,,,Visualizer
moment,4.589,2.1,0.0,7.78,0.0,,89.24,89.49,,,Visualizer
moment,4.769,2.35,0.0,7.65,0.0,,89.05,89.45,,,Visualizer
moment,4.949,2.65,0.0,7.53,0.0,,88.85,89.51,,,Visualizer
moment,5.174,2.98,0.0,7.3,0.0,,88.78,89.55,,,Visualizer
moment,5.399,3.26,0.0,6.93,0.0,,88.65,89.5,,,Visualizer
moment,5.578,3.44,0.3,6.34,0.3,,88.49,89.48,,,Visualizer
moment,5.804,3.52,0.6,5.75,0.6,,88.42,89.53,,,Visualizer
moment,5.984,3.58,0.7,5.06,0.7,,88.45,89.42,,,Visualizer
moment,6.209,3.59,1.1,4.45,1.1,,88.29,89.38,,,Visualizer
moment,6.434,3.6,1.2,3.8,1.1,,88.16,89.42,,,Visualizer
moment,6.614,3.5,1.5,3.29,1.3,,88.06,89.41,,,Visualizer
moment,6.884,3.45,1.7,2.82,1.4,,87.93,89.4,,,Visualizer
moment,7.064,3.38,1.7,2.41,1.1,,87.7,89.37,,,Visualizer
moment,7.244,3.25,2.0,2.09,1.3,,87.8,89.31,,,Visualizer
moment,7.517,3.2,2.5,1.96,1.4,,87.67,89.33,,,Visualizer
moment,7.649,3.26,2.7,1.69,1.0,,87.64,89.3,,,Visualizer
moment,7.873,3.14,2.8,1.5,1.1,,87.54,89.28,,,Visualizer
moment,8.098,3.11,2.9,1.38,1.0,,87.41,89.26,,,Visualizer
moment,8.324,3.07,3.2,1.36,0.9,,87.38,89.23,,,Visualizer
moment,8.504,3.16,3.4,1.21,0.8,,87.25,89.19,,,Visualizer
moment,8.774,3.12,3.4,1.12,0.9,,87.11,89.16,,,Visualizer
moment,8.953,3.03,3.6,1.07,0.9,,86.95,89.18,,,Visualizer
moment,9.134,3.02,3.9,1.04,0.7,,86.89,89.07,,,Visualizer
moment,9.314,3.05,4.1,1.0,0.8,,86.86,89.09,,,Visualizer
moment,9.539,3.03,4.2,0.95,0.8,,86.82,89.06,,,Visualizer
moment,9.763,3.0,4.4,0.98,1.0,,86.69,89.0,,,Visualizer
moment,9.944,3.02,4.7,0.95,0.8,,86.53,88.98,,,Visualizer
moment,10.214,3.02,4.8,0.97,1.0,,86.46,89.03,,,Visualizer
moment,10.394,3.02,4.8,0.93,0.7,,86.27,88.97,,,Visualizer
moment,10.573,3.04,5.0,0.91,0.8,,86.11,88.94,,,Visualizer
moment,10.799,3.02,5.1,0.91,0.7,,86.01,88.94,,,Visualizer
moment,11.023,3.01,5.2,0.88,0.5,,85.95,88.9,,,Visualizer
moment,11.203,2.99,5.6,0.93,0.8,,85.82,88.89,,,Visualizer
moment,11.428,3.01,5.7,0.9,0.9,,85.79,88.91,,,Visualizer
moment,11.699,3.03,5.8,0.91,0.8,,85.62,88.84,,,Visualizer
moment,11.879,3.0,5.9,0.9,0.8,,85.52,88.78,,,Visualizer
moment,12.063,3.02,6.0,0.92,0.8,,85.36,88.82,,,Visualizer
moment,12.329,3.06,6.2,0.88,0.6,,85.23,88.75,,,Visualizer
moment,12.464,3.0,6.6,0.87,0.8,,85.14,88.75,,,Visualizer
moment,12.688,2.99,6.6,0.88,0.8,,85.11,88.74,,,Visualizer
moment,12.869,3.01,6.7,0.89,0.8,,85.07,88.64,,,Visualizer
moment,13.138,3.03,6.8,0.85,0.8,,84.85,88.62,,,Visualizer
moment,13.318,3.0,7.0,0.88,0.8,,84.85,88.59,,,Visualizer
