information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-16T07:53:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0a83dd4-5825-4ee5-a8c8-33ff2801679c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.028,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.231,0.57,0.0,3.97,0.0,,88.33,86.5,,,Visualizer
moment,0.473,0.52,0.0,3.98,0.0,,87.45,86.75,,,Visualizer
moment,0.779,0.54,0.0,3.96,0.0,,85.11,86.88,,,Visualizer
moment,0.977,0.6,0.0,4.0,0.0,,85.04,86.88,,,Visualizer
moment,1.228,0.6,0.0,3.97,0.0,,85.56,86.88,,,Visualizer
moment,1.478,0.58,0.0,4.02,0.0,,86.05,86.86,,,Visualizer
moment,1.793,0.59,0.0,4.01,0.0,,86.5,86.83,,,Visualizer
moment,1.977,0.71,0.0,4.02,0.0,,87.05,86.79,,,Visualizer
moment,2.226,0.59,0.0,4.0,0.0,,87.51,86.9,,,Visualizer
moment,2.478,0.56,0.0,4.02,0.0,,87.93,86.97,,,Visualizer
moment,2.79,0.58,0.0,4.02,0.0,,88.2,87.11,,,Visualizer
moment,2.978,0.62,0.0,3.99,0.0,,88.26,87.29,,,Visualizer
moment,3.231,0.58,0.0,3.98,0.0,,88.39,87.42,,,Visualizer
moment,3.532,0.56,0.0,3.97,0.0,,88.59,87.56,,,Visualizer
moment,3.779,0.59,0.0,3.95,0.0,,88.75,87.67,,,Visualizer
moment,3.976,0.59,0.0,4.01,0.0,,88.85,87.79,,,Visualizer
moment,4.28,0.62,0.0,3.96,0.0,,88.92,87.83,,,Visualizer
moment,4.474,0.66,0.0,3.96,0.0,,89.11,87.98,,,Visualizer
moment,4.779,0.66,0.0,4.01,0.0,,89.08,88.08,,,Visualizer
moment,5.032,0.72,0.0,4.0,0.0,,89.18,88.1,,,Visualizer
