information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T12:51:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,guava banana colombia,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afcf1d3a-5f1e-4260-96d3-2e06ad146c34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.006,0.0,0.0,3.86,0.0,,83.5,82.57,,,Visualizer
moment,0.221,0.0,0.0,5.5,0.0,,83.4,82.78,,,Visualizer
moment,0.446,0.0,0.0,6.82,0.0,,83.08,82.83,,,Visualizer
moment,0.63,0.0,0.0,7.88,0.0,,82.72,82.78,,,Visualizer
moment,0.851,0.01,0.0,8.72,0.0,,81.47,82.77,,,Visualizer
moment,1.032,0.14,0.0,9.24,0.0,,79.84,82.79,,,Visualizer
moment,1.257,0.35,0.0,9.76,0.0,,78.94,82.73,,,Visualizer
moment,1.436,0.49,0.0,10.14,0.0,,78.78,82.7,,,Visualizer
moment,1.661,0.76,0.0,10.29,0.0,,79.2,82.81,,,Visualizer
moment,1.885,1.11,0.0,10.35,0.0,,79.84,82.85,,,Visualizer
moment,2.113,1.23,0.0,10.34,0.0,,80.83,82.78,,,Visualizer
moment,2.338,1.35,0.0,10.23,0.0,,82.11,82.67,,,Visualizer
moment,2.515,1.41,0.0,10.07,0.0,,83.14,82.62,,,Visualizer
moment,2.696,1.3,0.0,9.98,0.0,,84.11,82.56,,,Visualizer
moment,2.921,1.22,0.0,9.8,0.0,,84.98,82.63,,,Visualizer
moment,3.106,1.15,0.0,9.73,0.0,,85.43,82.61,,,Visualizer
moment,3.325,1.15,0.0,9.6,0.0,,85.66,82.71,,,Visualizer
moment,3.551,1.09,0.0,9.47,0.0,,85.79,82.78,,,Visualizer
moment,3.776,1.11,0.0,9.36,0.0,,85.56,82.93,,,Visualizer
moment,3.956,1.08,0.0,9.34,0.0,,85.34,82.98,,,Visualizer
moment,4.181,1.1,0.0,9.33,0.0,,85.21,83.12,,,Visualizer
moment,4.361,1.18,0.0,9.29,0.0,,84.79,83.23,,,Visualizer
moment,4.586,1.25,0.0,9.22,0.0,,84.3,83.38,,,Visualizer
moment,4.811,1.42,0.0,9.21,0.0,,83.95,83.44,,,Visualizer
moment,5.036,1.6,0.0,9.16,0.0,,83.59,83.53,,,Visualizer
moment,5.216,1.73,0.0,9.04,0.0,,83.3,83.72,,,Visualizer
moment,5.485,1.9,0.0,8.96,0.0,,83.11,83.72,,,Visualizer
moment,5.621,2.12,0.0,8.85,0.0,,82.82,83.66,,,Visualizer
moment,5.847,2.36,0.0,8.8,0.0,,82.79,83.67,,,Visualizer
moment,6.025,2.54,0.0,8.69,0.0,,82.59,83.63,,,Visualizer
moment,6.252,2.79,0.0,8.58,0.0,,82.5,83.57,,,Visualizer
moment,6.477,3.09,0.0,8.5,0.0,,82.56,83.53,,,Visualizer
moment,6.655,3.35,0.0,8.31,0.0,,82.46,83.52,,,Visualizer
moment,6.88,3.66,0.0,8.13,0.0,,82.3,83.54,,,Visualizer
moment,7.106,3.96,1.78,7.96,1.86,,82.08,83.48,,,Visualizer
moment,7.284,4.37,2.55,7.7,2.67,,82.02,83.42,,,Visualizer
moment,7.51,4.86,3.35,7.1,3.51,,81.86,83.4,,,Visualizer
moment,7.737,5.04,4.27,6.2,4.47,,81.63,83.36,,,Visualizer
moment,7.916,4.72,4.61,5.21,4.83,,81.57,83.26,,,Visualizer
moment,8.186,4.22,5.29,4.24,3.12,,81.57,83.28,,,Visualizer
moment,8.319,3.75,5.69,3.32,2.65,,81.57,83.22,,,Visualizer
moment,8.546,3.27,6.03,2.69,2.65,,81.66,83.21,,,Visualizer
moment,8.771,3.08,6.28,2.12,2.11,,81.41,83.14,,,Visualizer
moment,8.951,2.85,6.5,1.65,1.77,,81.6,83.04,,,Visualizer
moment,9.176,2.66,6.69,1.28,1.25,,81.5,83.05,,,Visualizer
moment,9.356,2.53,7.02,1.0,1.17,,81.54,83.06,,,Visualizer
moment,9.581,2.46,7.01,0.93,0.88,,81.6,83.04,,,Visualizer
moment,9.807,2.47,7.01,0.74,0.75,,81.57,83.07,,,Visualizer
moment,9.986,2.36,7.26,0.58,0.74,,81.44,82.93,,,Visualizer
moment,10.21,2.29,7.36,0.45,0.68,,81.5,82.95,,,Visualizer
moment,10.443,2.21,7.6,0.35,0.61,,81.5,82.95,,,Visualizer
moment,10.615,2.15,7.48,0.52,0.49,,81.63,82.87,,,Visualizer
moment,10.891,2.36,7.51,0.9,0.26,,81.57,82.78,,,Visualizer
moment,11.021,2.74,7.77,1.36,0.42,,81.31,82.76,,,Visualizer
moment,11.247,3.2,7.85,1.68,0.51,,80.73,82.71,,,Visualizer
moment,11.47,3.66,7.85,1.9,0.26,,80.22,82.74,,,Visualizer
moment,11.65,4.05,7.85,1.96,0.39,,79.61,82.81,,,Visualizer
moment,11.876,4.32,8.19,1.94,0.69,,79.2,82.76,,,Visualizer
moment,12.101,4.53,8.15,2.0,0.4,,78.65,82.78,,,Visualizer
moment,12.28,4.76,8.37,1.92,0.54,,78.14,82.75,,,Visualizer
moment,12.505,4.84,8.51,1.93,0.69,,77.79,82.74,,,Visualizer
moment,12.686,4.96,9.06,1.91,1.07,,77.5,82.67,,,Visualizer
moment,12.911,5.03,9.26,1.97,1.14,,77.28,82.64,,,Visualizer
moment,13.135,5.12,9.7,1.99,1.58,,77.25,82.63,,,Visualizer
moment,13.316,5.14,9.91,2.07,1.51,,77.18,82.59,,,Visualizer
moment,13.585,5.21,10.62,2.11,2.05,,77.15,82.55,,,Visualizer
moment,13.766,5.23,10.96,2.16,1.92,,76.96,82.45,,,Visualizer
moment,13.946,5.22,11.19,2.22,2.02,,76.93,82.38,,,Visualizer
moment,14.171,5.22,11.92,2.3,2.24,,76.73,82.32,,,Visualizer
