information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-16T05:13:50Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/caeae111-baf8-4f3a-9234-d3cdc9066d6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,1.13,0.0,3.63,0.0,,87.33,84.83,,,Visualizer
moment,0.357,1.25,0.0,4.21,0.0,,86.52,84.94,,,Visualizer
moment,0.537,1.56,0.0,5.07,0.0,,85.18,85.06,,,Visualizer
moment,0.852,1.88,0.0,5.79,0.0,,85.9,84.98,,,Visualizer
moment,1.032,1.76,0.0,6.41,0.0,,86.0,85.0,,,Visualizer
moment,1.347,1.62,0.0,6.74,0.0,,85.77,84.86,,,Visualizer
moment,1.527,1.51,0.0,7.03,0.0,,85.28,84.85,,,Visualizer
moment,1.797,1.47,0.0,7.25,0.0,,85.09,84.87,,,Visualizer
moment,2.112,1.42,0.0,7.44,0.0,,84.89,84.83,,,Visualizer
moment,2.337,1.46,0.0,7.56,0.0,,84.89,84.92,,,Visualizer
moment,2.607,1.58,0.0,7.69,0.0,,84.7,84.96,,,Visualizer
moment,2.787,1.69,0.0,7.75,0.0,,84.83,84.99,,,Visualizer
moment,3.105,1.78,0.0,7.82,0.0,,84.8,85.08,,,Visualizer
moment,3.282,2.03,0.0,7.89,0.0,,84.73,85.07,,,Visualizer
moment,3.597,2.33,0.0,7.93,0.0,,85.05,85.09,,,Visualizer
moment,3.777,2.64,0.0,7.97,0.0,,84.83,85.13,,,Visualizer
moment,4.092,3.02,0.0,7.98,0.0,,84.83,85.07,,,Visualizer
moment,4.272,3.52,0.0,7.94,0.0,,84.77,85.01,,,Visualizer
moment,4.542,4.21,0.0,7.57,0.0,,84.67,85.13,,,Visualizer
moment,4.812,5.41,0.0,6.92,0.0,,84.48,85.16,,,Visualizer
moment,5.037,6.51,0.0,6.07,0.0,,83.93,85.07,,,Visualizer
moment,5.352,7.03,0.0,5.1,0.0,,83.28,85.09,,,Visualizer
moment,5.532,6.96,0.0,4.21,0.0,,82.64,85.06,,,Visualizer
moment,5.803,6.68,0.0,3.36,0.0,,82.06,85.02,,,Visualizer
moment,6.072,6.13,0.0,2.65,0.0,,81.65,85.05,,,Visualizer
moment,6.297,5.65,0.0,2.16,0.0,,81.39,84.98,,,Visualizer
moment,6.522,5.34,0.0,1.69,0.0,,81.14,84.96,,,Visualizer
moment,6.793,4.86,0.0,1.32,0.0,,81.14,84.92,,,Visualizer
moment,7.062,4.45,0.0,1.09,0.0,,81.1,84.84,,,Visualizer
moment,7.287,4.33,0.0,0.88,0.0,,81.14,84.86,,,Visualizer
moment,7.602,4.14,0.0,0.68,0.0,,81.01,84.8,,,Visualizer
moment,7.782,3.8,0.0,0.53,0.0,,81.07,84.73,,,Visualizer
moment,8.052,3.55,0.0,0.41,0.0,,81.2,84.74,,,Visualizer
moment,8.277,3.32,0.0,0.32,0.0,,81.26,84.64,,,Visualizer
moment,8.547,3.11,0.0,0.25,0.0,,81.42,84.64,,,Visualizer
moment,8.772,2.94,0.0,0.2,0.0,,81.36,84.57,,,Visualizer
moment,9.042,2.77,0.0,0.15,0.0,,81.42,84.59,,,Visualizer
moment,9.312,2.62,0.0,0.12,0.0,,81.42,84.59,,,Visualizer
moment,9.537,2.49,0.0,0.09,0.0,,81.52,84.49,,,Visualizer
moment,9.852,2.37,0.0,0.07,0.0,,81.58,84.46,,,Visualizer
moment,10.077,2.26,0.0,0.06,0.0,,81.65,84.49,,,Visualizer
moment,10.302,2.16,0.0,0.15,0.0,,81.65,84.4,,,Visualizer
moment,10.527,2.27,0.0,0.38,0.0,,81.77,84.33,,,Visualizer
moment,10.797,2.63,0.0,0.71,0.0,,81.17,84.33,,,Visualizer
moment,11.112,3.18,0.0,0.9,0.0,,80.59,84.26,,,Visualizer
moment,11.292,3.55,0.0,1.11,0.0,,79.73,84.3,,,Visualizer
moment,11.607,4.11,0.0,1.19,0.0,,79.06,84.36,,,Visualizer
moment,11.787,4.41,0.0,1.29,0.0,,78.39,84.34,,,Visualizer
moment,12.102,4.76,0.0,1.32,0.0,,77.72,84.33,,,Visualizer
moment,12.282,5.02,0.0,1.32,0.0,,77.11,84.29,,,Visualizer
moment,12.552,5.21,0.0,1.31,0.0,,76.7,84.26,,,Visualizer
moment,12.777,5.37,0.0,1.35,0.0,,76.29,84.21,,,Visualizer
moment,13.092,5.49,0.0,1.38,0.0,,76.09,84.13,,,Visualizer
moment,13.362,5.61,0.0,1.39,0.0,,75.93,84.12,,,Visualizer
moment,13.542,5.68,0.0,1.36,0.0,,76.0,84.08,,,Visualizer
moment,13.857,5.69,0.0,1.41,0.0,,75.77,83.93,,,Visualizer
moment,14.037,5.77,0.0,1.37,0.0,,75.87,83.74,,,Visualizer
moment,14.352,5.79,0.0,1.43,0.0,,75.96,83.65,,,Visualizer
moment,14.532,5.83,0.0,1.49,0.0,,76.09,83.58,,,Visualizer
moment,14.802,5.89,0.0,1.49,0.0,,76.25,83.45,,,Visualizer
moment,15.072,5.89,0.0,1.53,0.0,,76.32,83.34,,,Visualizer
moment,15.297,5.85,0.0,1.59,0.0,,76.38,83.18,,,Visualizer
moment,15.612,5.87,0.0,1.64,0.0,,76.41,83.04,,,Visualizer
moment,15.792,5.92,0.0,1.71,0.0,,76.35,82.97,,,Visualizer
moment,16.107,5.9,0.0,1.79,0.0,,76.25,82.92,,,Visualizer
moment,16.286,5.89,0.0,1.82,0.0,,76.22,82.77,,,Visualizer
moment,16.602,5.95,0.0,1.85,0.0,,76.12,82.71,,,Visualizer
moment,16.782,5.93,0.0,1.88,0.0,,75.87,82.64,,,Visualizer
