information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T20:52:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stitch,text
meta,,,,,,,,,Beans,Brazil Cafundo,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,1.15,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/baddc906-7a8e-4eb4-91d6-4102f4622346,
meta,,,,,,,,,Export version,1.0.0,
moment,0.08,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.291,0.01,0.0,2.08,0.0,,85.27,80.14,,,Visualizer
moment,0.536,0.01,0.0,3.12,0.0,,84.72,80.31,,,Visualizer
moment,0.78,0.01,0.0,4.17,0.0,,83.39,80.31,,,Visualizer
moment,1.04,0.03,0.0,5.19,0.0,,81.72,80.56,,,Visualizer
moment,1.266,0.21,0.0,5.95,0.0,,80.18,81.09,,,Visualizer
moment,1.592,0.41,0.0,6.52,0.0,,80.28,81.44,,,Visualizer
moment,1.802,0.65,0.0,6.95,0.0,,81.24,81.4,,,Visualizer
moment,2.047,0.91,0.0,7.2,0.0,,82.37,81.1,,,Visualizer
moment,2.29,1.15,0.0,7.31,0.0,,83.43,81.01,,,Visualizer
moment,2.547,1.24,0.0,7.35,0.0,,84.27,81.3,,,Visualizer
moment,2.777,1.42,0.0,7.35,0.0,,84.82,81.8,,,Visualizer
moment,3.023,1.61,0.06,7.27,0.02,,85.14,82.41,,,Visualizer
moment,3.265,1.86,0.06,7.25,0.02,,85.23,82.98,,,Visualizer
moment,3.561,2.15,0.0,7.17,0.0,,85.2,83.44,,,Visualizer
moment,3.806,2.44,0.0,7.08,0.0,,84.72,83.87,,,Visualizer
moment,4.062,2.87,0.0,7.0,0.0,,84.27,84.19,,,Visualizer
moment,4.288,3.24,0.0,6.89,0.0,,83.72,84.42,,,Visualizer
moment,4.543,3.74,-0.11,6.81,-0.03,,83.23,84.51,,,Visualizer
moment,4.781,4.43,0.0,6.57,0.0,,82.82,84.43,,,Visualizer
moment,5.055,5.01,0.0,5.98,0.0,,82.53,84.42,,,Visualizer
moment,5.264,5.12,0.0,5.13,0.0,,82.24,84.35,,,Visualizer
moment,5.558,4.75,0.95,4.35,0.25,,82.04,84.2,,,Visualizer
moment,5.801,4.29,1.8,3.48,0.48,,81.72,84.06,,,Visualizer
moment,6.047,3.7,2.44,2.77,0.65,,81.5,84.03,,,Visualizer
moment,6.307,3.31,3.26,2.26,0.87,,81.27,83.93,,,Visualizer
moment,6.531,3.14,3.73,1.79,1.0,,80.98,83.83,,,Visualizer
moment,6.787,2.93,4.07,1.4,1.07,,80.82,83.83,,,Visualizer
moment,7.028,2.72,4.38,1.09,1.17,,80.6,83.78,,,Visualizer
moment,7.281,2.59,4.62,0.85,1.24,,80.63,83.67,,,Visualizer
moment,7.557,2.48,4.82,0.66,1.29,,80.44,83.65,,,Visualizer
moment,7.826,2.39,5.0,0.51,1.34,,80.41,83.68,,,Visualizer
moment,8.043,2.32,5.16,0.4,1.38,,80.47,83.59,,,Visualizer
moment,8.302,2.25,5.39,0.31,1.47,,80.41,83.48,,,Visualizer
moment,8.528,2.2,5.59,0.24,1.49,,80.31,83.47,,,Visualizer
moment,8.785,2.22,5.71,0.4,1.53,,80.28,83.5,,,Visualizer
moment,9.02,2.48,5.77,0.73,1.54,,79.99,83.53,,,Visualizer
moment,9.261,2.88,5.81,1.02,1.3,,79.51,83.45,,,Visualizer
moment,9.556,3.24,6.03,1.3,1.21,,78.78,83.41,,,Visualizer
moment,9.809,3.78,6.1,1.51,0.98,,78.01,83.45,,,Visualizer
moment,10.046,4.27,6.13,1.55,0.83,,77.15,83.49,,,Visualizer
moment,10.304,4.53,6.34,1.46,0.74,,76.38,83.43,,,Visualizer
moment,10.531,4.8,6.41,1.47,0.63,,75.9,83.37,,,Visualizer
moment,10.772,4.98,6.45,1.46,0.58,,75.52,83.33,,,Visualizer
moment,11.015,5.15,6.52,1.37,0.51,,75.42,83.3,,,Visualizer
moment,11.263,5.25,6.59,1.43,0.48,,75.48,83.32,,,Visualizer
