information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-01-09T15:50:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Salma Bermudez,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,85.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1674fb78-bc37-4424-ad97-454ce63f90e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.44,0.0,4.15,0.0,,91.66,86.23,,,Visualizer
moment,0.224,0.49,0.0,4.45,0.0,,90.43,86.42,,,Visualizer
moment,0.449,0.6,0.0,4.68,0.0,,87.34,86.51,,,Visualizer
moment,0.628,0.74,0.0,4.76,0.0,,87.21,86.51,,,Visualizer
moment,0.854,0.86,0.0,4.89,0.0,,88.13,86.48,,,Visualizer
moment,1.079,0.87,0.0,4.92,0.0,,89.05,86.53,,,Visualizer
moment,1.259,0.9,0.0,5.0,0.0,,89.74,86.61,,,Visualizer
moment,1.483,0.89,0.0,4.98,0.0,,90.46,86.69,,,Visualizer
moment,1.664,0.92,0.0,5.05,0.0,,91.13,86.86,,,Visualizer
moment,1.888,0.9,0.0,5.06,0.0,,91.53,87.16,,,Visualizer
moment,2.114,0.95,0.0,5.07,0.0,,92.1,87.47,,,Visualizer
moment,2.384,0.97,0.0,5.05,0.0,,92.37,87.77,,,Visualizer
moment,2.564,1.0,0.0,5.11,0.0,,92.63,88.15,,,Visualizer
moment,2.698,1.0,0.0,5.07,0.0,,92.9,88.53,,,Visualizer
moment,2.924,0.95,0.0,5.06,0.0,,93.11,88.9,,,Visualizer
moment,3.194,0.89,0.0,5.02,0.0,,92.97,89.17,,,Visualizer
moment,3.329,0.9,0.0,5.01,0.0,,92.94,89.46,,,Visualizer
moment,3.553,0.89,0.0,5.06,0.0,,92.84,89.62,,,Visualizer
moment,3.823,0.87,0.0,5.01,0.0,,92.67,89.87,,,Visualizer
moment,3.965,0.87,0.0,5.03,0.0,,92.6,90.17,,,Visualizer
moment,4.183,0.87,0.0,4.44,0.0,,92.57,90.33,,,Visualizer
moment,4.454,0.85,0.0,3.75,0.0,,92.46,90.54,,,Visualizer
moment,4.589,0.79,0.0,3.05,0.0,,92.2,90.73,,,Visualizer
moment,4.814,0.72,0.0,2.49,0.0,,91.96,90.84,,,Visualizer
moment,4.993,0.64,0.0,1.95,0.0,,91.8,90.93,,,Visualizer
moment,5.265,0.72,0.0,1.52,0.0,,91.86,91.05,,,Visualizer
moment,5.443,0.74,0.0,1.34,0.0,,91.83,91.21,,,Visualizer
moment,5.623,0.6,0.0,1.22,0.0,,91.86,91.31,,,Visualizer
moment,5.849,0.66,0.0,0.96,0.0,,92.03,91.27,,,Visualizer
moment,6.073,0.66,0.0,0.75,0.0,,92.3,91.35,,,Visualizer
moment,6.253,0.56,0.0,0.58,0.0,,92.37,91.36,,,Visualizer
moment,6.478,0.57,0.0,0.45,0.0,,92.8,91.37,,,Visualizer
moment,6.704,0.57,0.1,0.35,0.1,,93.38,91.38,,,Visualizer
moment,6.884,0.57,0.3,0.27,0.29,,94.09,91.44,,,Visualizer
moment,7.108,0.55,0.5,0.21,0.49,,94.7,91.39,,,Visualizer
moment,7.288,0.62,0.6,0.17,0.59,,95.42,91.43,,,Visualizer
moment,7.513,0.59,1.0,0.13,0.98,,95.97,91.44,,,Visualizer
moment,7.739,0.52,1.4,0.1,1.28,,96.35,91.43,,,Visualizer
moment,7.919,0.53,1.7,0.08,1.38,,96.8,91.43,,,Visualizer
moment,8.143,0.55,2.0,0.06,1.47,,97.25,91.44,,,Visualizer
moment,8.324,0.47,2.5,0.05,1.87,,97.63,91.52,,,Visualizer
moment,8.548,0.48,2.8,0.04,1.77,,97.8,91.47,,,Visualizer
moment,8.821,0.46,3.0,0.03,1.57,,97.95,91.45,,,Visualizer
moment,8.953,0.38,3.4,0.02,1.67,,98.05,91.47,,,Visualizer
moment,9.178,0.39,3.7,0.02,1.67,,98.19,91.43,,,Visualizer
moment,9.358,0.41,4.1,0.01,1.57,,98.12,91.48,,,Visualizer
moment,9.628,0.36,4.3,0.01,1.47,,97.91,91.43,,,Visualizer
moment,9.808,0.32,4.6,0.01,1.57,,97.67,91.41,,,Visualizer
moment,9.989,0.29,4.8,0.01,1.38,,97.6,91.43,,,Visualizer
moment,10.304,0.25,5.0,0.0,0.98,,97.18,91.37,,,Visualizer
moment,10.438,0.22,5.1,0.0,0.98,,96.87,91.4,,,Visualizer
moment,10.618,0.19,5.5,0.0,1.18,,96.45,91.35,,,Visualizer
moment,10.888,0.17,5.9,0.0,1.18,,95.86,91.33,,,Visualizer
moment,11.068,0.15,5.9,0.0,1.08,,95.52,91.32,,,Visualizer
moment,11.251,0.12,6.0,0.0,1.08,,95.21,91.28,,,Visualizer
moment,11.473,0.12,6.1,0.0,0.98,,94.84,91.31,,,Visualizer
moment,11.699,0.1,6.3,0.0,0.59,,94.53,91.24,,,Visualizer
moment,11.879,0.09,6.4,0.0,0.59,,94.39,91.21,,,Visualizer
moment,12.103,0.08,6.5,0.0,0.59,,94.32,91.18,,,Visualizer
moment,12.328,0.07,6.6,0.0,0.49,,94.12,91.2,,,Visualizer
moment,12.508,0.07,6.7,0.0,0.49,,93.88,91.13,,,Visualizer
moment,12.733,0.06,6.8,0.0,0.49,,93.75,91.09,,,Visualizer
moment,12.913,0.05,6.8,0.0,0.39,,93.75,91.09,,,Visualizer
moment,13.138,0.05,6.9,0.0,0.39,,93.64,91.12,,,Visualizer
moment,13.318,0.04,6.9,0.0,0.29,,93.34,91.01,,,Visualizer
moment,13.543,0.04,7.0,0.0,0.29,,93.34,90.98,,,Visualizer
moment,13.768,0.03,7.2,0.0,0.39,,93.14,91.03,,,Visualizer
moment,13.948,0.03,7.2,0.0,0.39,,93.11,90.96,,,Visualizer
moment,14.173,0.03,7.3,0.0,0.39,,93.04,90.91,,,Visualizer
moment,14.443,0.02,7.3,0.0,0.39,,92.97,90.94,,,Visualizer
moment,14.578,0.02,7.3,0.0,0.2,,92.9,90.91,,,Visualizer
moment,14.804,0.02,7.4,0.0,0.2,,92.94,90.87,,,Visualizer
moment,15.073,0.03,7.5,0.0,0.2,,92.77,90.89,,,Visualizer
moment,15.209,0.02,7.5,0.0,0.2,,92.7,90.86,,,Visualizer
moment,15.433,0.02,7.5,0.0,0.2,,92.7,90.79,,,Visualizer
moment,15.613,0.02,7.5,0.0,0.2,,92.84,90.78,,,Visualizer
moment,15.883,0.01,7.6,0.0,0.2,,92.7,90.81,,,Visualizer
moment,16.063,0.01,7.6,0.0,0.2,,92.8,90.83,,,Visualizer
moment,16.243,0.01,7.6,0.0,0.1,,92.63,90.72,,,Visualizer
moment,16.514,0.01,7.6,0.0,0.1,,92.57,90.67,,,Visualizer
moment,16.693,0.01,7.6,0.0,0.1,,92.54,90.69,,,Visualizer
moment,16.873,0.01,7.6,0.0,0.0,,92.46,90.62,,,Visualizer
moment,17.098,0.01,7.6,0.0,0.0,,92.4,90.61,,,Visualizer
moment,17.323,0.01,7.6,0.0,0.0,,92.5,90.59,,,Visualizer
moment,17.503,0.01,7.6,0.0,0.0,,92.37,90.6,,,Visualizer
moment,17.728,0.01,7.6,0.0,0.0,,92.33,90.61,,,Visualizer
moment,17.953,0.01,7.6,0.0,0.0,,92.27,90.55,,,Visualizer
moment,18.133,0.01,7.6,0.0,0.0,,92.16,90.57,,,Visualizer
moment,18.358,0.01,7.7,0.0,0.1,,91.7,90.51,,,Visualizer
moment,18.538,0.01,7.7,0.0,0.1,,91.26,90.52,,,Visualizer
moment,18.763,0.01,7.7,0.0,0.1,,90.86,90.55,,,Visualizer
moment,18.947,0.01,7.7,0.0,0.1,,90.6,90.59,,,Visualizer
moment,19.168,0.01,7.7,0.0,0.1,,90.3,90.55,,,Visualizer
moment,19.393,0.01,7.7,0.0,0.0,,90.33,90.66,,,Visualizer
moment,19.573,0.01,7.7,0.0,0.0,,90.4,90.67,,,Visualizer
moment,19.798,0.01,7.7,0.0,0.0,,90.46,90.68,,,Visualizer
moment,20.069,0.01,7.7,0.0,0.0,,90.63,90.64,,,Visualizer
moment,20.203,0.01,7.7,0.0,0.0,,90.57,90.69,,,Visualizer
moment,20.428,0.01,7.7,0.0,0.0,,90.8,90.65,,,Visualizer
moment,20.698,0.01,7.8,0.0,0.1,,90.73,90.71,,,Visualizer
moment,20.878,0.01,7.8,0.0,0.1,,90.86,90.61,,,Visualizer
moment,21.058,0.01,7.8,0.0,0.1,,91.1,90.56,,,Visualizer
moment,21.238,0.01,7.8,0.0,0.1,,91.0,90.58,,,Visualizer
moment,21.509,0.01,7.8,0.0,0.1,,91.06,90.54,,,Visualizer
moment,21.688,0.01,7.8,0.0,0.0,,91.2,90.58,,,Visualizer
moment,21.868,0.01,7.8,0.0,0.0,,91.1,90.59,,,Visualizer
moment,22.138,0.01,7.8,0.0,0.0,,91.1,90.51,,,Visualizer
moment,22.318,0.0,7.8,0.0,0.0,,91.1,90.44,,,Visualizer
moment,22.498,0.01,7.8,0.0,0.0,,91.26,90.47,,,Visualizer
moment,22.77,0.0,7.8,0.0,0.0,,91.1,90.44,,,Visualizer
moment,22.948,0.0,7.9,0.0,0.1,,91.2,90.38,,,Visualizer
moment,23.128,0.0,7.9,0.0,0.1,,91.06,90.39,,,Visualizer
moment,23.353,0.0,7.9,0.0,0.1,,91.13,90.36,,,Visualizer
moment,23.578,0.0,7.9,0.0,0.1,,91.16,90.36,,,Visualizer
moment,23.758,0.0,7.9,0.0,0.1,,91.23,90.32,,,Visualizer
moment,23.983,0.0,7.9,0.0,0.0,,91.06,90.25,,,Visualizer
moment,24.163,0.0,7.9,0.0,0.0,,91.13,90.26,,,Visualizer
moment,24.388,0.0,7.9,0.0,0.0,,91.06,90.23,,,Visualizer
moment,24.613,0.0,7.9,0.0,0.0,,91.0,90.15,,,Visualizer
moment,24.793,0.0,7.9,0.0,0.0,,91.06,90.12,,,Visualizer
moment,25.018,0.0,7.9,0.0,0.0,,90.96,90.1,,,Visualizer
moment,25.198,0.0,8.0,0.0,0.1,,90.86,90.14,,,Visualizer
moment,25.423,0.0,8.0,0.0,0.1,,90.86,90.06,,,Visualizer
moment,25.693,0.0,8.0,0.0,0.1,,90.77,89.98,,,Visualizer
moment,25.828,0.0,8.0,0.0,0.1,,90.8,89.9,,,Visualizer
moment,26.053,0.0,8.0,0.0,0.1,,90.77,89.95,,,Visualizer
moment,26.323,0.0,8.1,0.0,0.1,,90.66,89.87,,,Visualizer
moment,26.503,0.0,8.1,0.0,0.1,,90.7,89.77,,,Visualizer
moment,26.683,0.0,8.1,0.0,0.1,,90.66,89.74,,,Visualizer
moment,26.863,0.0,8.1,0.0,0.1,,90.53,89.76,,,Visualizer
moment,27.133,0.0,8.1,0.0,0.1,,90.6,89.83,,,Visualizer
moment,27.313,0.0,8.1,0.0,0.0,,90.57,89.77,,,Visualizer
moment,27.496,0.0,8.2,0.0,0.1,,90.63,89.72,,,Visualizer
moment,27.763,0.0,8.2,0.0,0.1,,90.46,89.72,,,Visualizer
moment,27.942,0.0,8.2,0.0,0.1,,90.43,89.76,,,Visualizer
moment,28.123,0.0,8.2,0.0,0.1,,90.4,89.68,,,Visualizer
moment,28.393,0.0,8.2,0.0,0.1,,90.53,89.64,,,Visualizer
moment,28.572,0.0,8.2,0.0,0.0,,90.5,89.61,,,Visualizer
moment,28.755,0.0,8.2,0.0,0.0,,90.6,89.65,,,Visualizer
moment,28.978,0.0,8.2,0.0,0.0,,90.5,89.56,,,Visualizer
moment,29.203,0.0,8.2,0.0,0.0,,90.57,89.59,,,Visualizer
moment,29.383,0.0,8.2,0.0,0.0,,90.6,89.56,,,Visualizer
moment,29.608,0.0,8.3,0.0,0.1,,90.46,89.57,,,Visualizer
moment,29.789,0.0,8.3,0.0,0.1,,90.37,89.44,,,Visualizer
moment,30.013,0.0,8.3,0.0,0.1,,90.46,89.47,,,Visualizer
moment,30.238,0.0,8.3,0.0,0.1,,90.57,89.44,,,Visualizer
moment,30.418,0.0,8.3,0.0,0.1,,90.4,89.44,,,Visualizer
moment,30.643,0.0,8.3,0.0,0.0,,90.43,89.39,,,Visualizer
moment,30.823,0.0,8.3,0.0,0.0,,90.4,89.38,,,Visualizer
moment,31.047,0.0,8.3,0.0,0.0,,90.43,89.35,,,Visualizer
moment,31.318,0.0,8.3,0.0,0.0,,90.27,89.37,,,Visualizer
moment,31.453,0.0,8.3,0.0,0.0,,90.33,89.32,,,Visualizer
moment,31.677,0.0,8.3,0.0,0.0,,90.3,89.25,,,Visualizer
moment,31.948,0.0,8.3,0.0,0.0,,90.3,89.23,,,Visualizer
moment,32.128,0.0,8.3,0.0,0.0,,90.2,89.23,,,Visualizer
moment,32.308,0.0,8.3,0.0,0.0,,90.27,89.18,,,Visualizer
moment,32.578,0.0,8.3,0.0,0.0,,90.13,89.2,,,Visualizer
moment,32.758,0.0,8.3,0.0,0.0,,90.1,89.17,,,Visualizer
moment,32.937,0.0,8.3,0.0,0.0,,90.0,89.09,,,Visualizer
moment,33.118,0.0,8.3,0.0,0.0,,90.13,89.11,,,Visualizer
moment,33.388,0.0,8.3,0.0,0.0,,90.0,89.08,,,Visualizer
moment,33.568,0.0,8.3,0.0,0.0,,89.87,89.03,,,Visualizer
moment,33.748,0.0,8.3,0.0,0.0,,89.87,89.06,,,Visualizer
moment,34.018,0.0,8.3,0.0,0.0,,89.84,89.03,,,Visualizer
moment,34.197,0.0,8.3,0.0,0.0,,89.9,88.98,,,Visualizer
moment,34.377,0.0,8.3,0.0,0.0,,89.87,88.88,,,Visualizer
moment,34.648,0.0,8.4,0.0,0.1,,89.77,88.9,,,Visualizer
moment,34.828,0.0,8.4,0.0,0.1,,89.74,88.9,,,Visualizer
moment,35.008,0.0,8.4,0.0,0.1,,89.7,88.85,,,Visualizer
moment,35.232,0.0,8.4,0.0,0.1,,89.57,88.91,,,Visualizer
