information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T15:37:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3608e12a-5351-4745-add0-38de02b5ebc3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.037,0.12,0.0,4.3,0.0,,84.13,81.97,,,Visualizer
moment,0.262,0.12,0.0,5.21,0.0,,83.07,82.12,,,Visualizer
moment,0.449,0.18,0.0,6.03,0.0,,82.43,82.22,,,Visualizer
moment,0.674,0.24,0.0,6.71,0.0,,82.5,82.21,,,Visualizer
moment,0.862,0.39,0.0,7.2,0.0,,82.56,82.14,,,Visualizer
moment,1.087,0.53,0.0,7.65,0.0,,82.59,82.19,,,Visualizer
moment,1.274,0.53,0.0,8.02,0.0,,82.72,82.23,,,Visualizer
moment,1.499,0.57,0.0,8.23,0.0,,83.1,82.22,,,Visualizer
moment,1.687,0.61,0.0,8.36,0.0,,83.52,82.31,,,Visualizer
moment,1.912,0.65,0.0,8.45,0.0,,83.97,82.41,,,Visualizer
moment,2.137,0.71,0.0,8.49,0.0,,84.36,82.5,,,Visualizer
moment,2.324,0.75,0.0,8.54,0.0,,84.77,82.57,,,Visualizer
moment,2.549,0.78,0.0,8.53,0.0,,85.0,82.65,,,Visualizer
moment,2.737,0.85,0.0,8.51,0.0,,85.13,82.78,,,Visualizer
moment,2.999,0.84,0.0,8.51,0.0,,85.23,82.84,,,Visualizer
moment,3.149,0.89,0.0,8.5,0.0,,85.42,82.9,,,Visualizer
moment,3.374,0.96,0.0,8.58,0.0,,85.29,83.07,,,Visualizer
moment,3.562,1.12,0.0,8.52,0.0,,85.2,83.19,,,Visualizer
moment,3.787,1.24,0.0,8.46,0.0,,85.1,83.3,,,Visualizer
moment,4.012,1.46,0.0,8.48,0.0,,84.93,83.37,,,Visualizer
moment,4.199,1.78,0.0,8.34,0.0,,84.77,83.45,,,Visualizer
moment,4.424,2.48,0.0,8.06,0.0,,84.71,83.55,,,Visualizer
moment,4.612,3.7,0.0,7.19,0.0,,84.52,83.65,,,Visualizer
moment,4.837,4.78,0.0,6.09,0.0,,84.36,83.8,,,Visualizer
moment,5.024,5.35,0.0,5.02,0.0,,84.16,83.85,,,Visualizer
moment,5.288,5.39,0.5,4.09,0.44,,83.88,83.87,,,Visualizer
moment,5.437,5.14,0.6,3.24,0.52,,83.55,83.92,,,Visualizer
moment,5.662,4.62,0.7,2.57,0.61,,83.23,84.05,,,Visualizer
moment,5.887,4.28,1.1,2.01,0.96,,83.07,84.04,,,Visualizer
moment,6.074,3.83,1.2,1.68,1.05,,82.98,84.02,,,Visualizer
moment,6.299,3.69,1.3,1.32,0.78,,82.81,84.06,,,Visualizer
moment,6.487,3.31,1.4,1.03,0.78,,82.65,84.11,,,Visualizer
moment,6.749,2.93,1.7,0.8,0.87,,82.59,84.14,,,Visualizer
moment,6.899,2.65,1.7,0.62,0.78,,82.5,84.07,,,Visualizer
moment,7.124,2.37,2.0,0.48,0.7,,82.46,84.04,,,Visualizer
moment,7.312,2.14,2.1,0.38,0.7,,82.27,84.06,,,Visualizer
moment,7.537,1.93,2.4,0.29,0.87,,82.3,84.08,,,Visualizer
moment,7.762,1.74,2.4,0.23,0.61,,82.27,84.09,,,Visualizer
moment,7.949,1.57,2.5,0.18,0.7,,82.18,84.07,,,Visualizer
moment,8.174,1.41,2.8,0.14,0.87,,82.14,84.04,,,Visualizer
moment,8.362,1.28,2.8,0.11,0.7,,82.21,84.04,,,Visualizer
moment,8.587,1.15,3.0,0.08,0.78,,82.18,84.0,,,Visualizer
moment,8.774,1.04,3.1,0.06,0.61,,81.98,83.99,,,Visualizer
moment,8.999,0.94,3.4,0.05,0.78,,82.11,84.01,,,Visualizer
moment,9.187,0.86,3.4,0.04,0.52,,82.11,83.97,,,Visualizer
moment,9.412,0.8,3.4,0.28,0.52,,82.02,83.95,,,Visualizer
moment,9.637,1.04,3.7,0.76,0.61,,81.95,83.98,,,Visualizer
moment,9.824,1.4,3.8,1.27,0.61,,81.47,84.0,,,Visualizer
moment,10.049,1.91,4.1,1.66,0.7,,80.7,83.96,,,Visualizer
moment,10.237,2.49,4.2,1.92,0.7,,79.94,83.89,,,Visualizer
moment,10.462,3.0,4.6,2.02,1.05,,79.37,83.81,,,Visualizer
moment,10.649,3.46,4.8,1.97,0.96,,78.7,83.95,,,Visualizer
moment,10.874,3.71,5.2,1.98,1.22,,78.32,83.94,,,Visualizer
moment,11.062,4.0,5.4,1.92,1.22,,77.93,83.87,,,Visualizer
moment,11.287,4.19,5.7,1.9,1.31,,77.77,83.81,,,Visualizer
moment,11.513,4.33,6.2,1.82,1.4,,77.58,83.65,,,Visualizer
moment,11.699,4.53,6.4,1.75,1.48,,77.55,83.58,,,Visualizer
moment,11.924,4.61,6.9,1.73,1.48,,77.52,83.56,,,Visualizer
moment,12.112,4.72,7.0,1.68,1.48,,77.58,83.45,,,Visualizer
moment,12.337,4.81,7.5,1.7,1.74,,77.68,83.36,,,Visualizer
moment,12.524,4.92,7.9,1.68,1.66,,77.71,83.25,,,Visualizer
moment,12.749,4.9,8.4,1.66,1.74,,77.8,83.1,,,Visualizer
moment,12.937,4.98,8.8,1.64,1.74,,77.77,83.13,,,Visualizer
moment,13.162,5.05,9.2,1.62,1.92,,77.77,83.06,,,Visualizer
moment,13.387,5.03,9.6,1.67,1.83,,77.9,82.9,,,Visualizer
moment,13.574,5.09,9.8,1.65,1.74,,77.84,82.85,,,Visualizer
moment,13.799,5.08,10.4,1.65,1.92,,77.8,82.82,,,Visualizer
moment,14.024,5.09,10.7,1.7,1.92,,77.9,82.75,,,Visualizer
moment,14.212,5.13,11.2,1.73,1.92,,77.71,82.7,,,Visualizer
moment,14.399,5.13,11.8,1.71,2.09,,77.65,82.67,,,Visualizer
moment,14.624,5.09,12.3,1.79,2.18,,77.58,82.56,,,Visualizer
moment,14.812,5.14,12.6,1.82,2.18,,77.52,82.52,,,Visualizer
moment,15.037,5.1,13.1,1.83,2.18,,77.39,82.47,,,Visualizer
moment,15.262,5.09,13.5,1.84,2.27,,77.3,82.41,,,Visualizer
moment,15.449,5.08,14.2,1.87,2.27,,77.2,82.29,,,Visualizer
moment,15.674,5.07,14.7,1.91,2.36,,77.01,82.24,,,Visualizer
moment,15.862,5.04,15.2,1.93,2.27,,77.07,82.18,,,Visualizer
moment,16.087,5.05,15.8,1.99,2.36,,76.88,82.1,,,Visualizer
moment,16.274,5.01,16.1,1.97,2.44,,76.79,82.05,,,Visualizer
moment,16.499,5.01,16.6,2.02,2.36,,76.72,81.98,,,Visualizer
moment,16.687,5.04,17.1,2.03,2.27,,76.75,81.95,,,Visualizer
moment,16.951,4.94,18.0,2.1,2.44,,76.63,81.93,,,Visualizer
moment,17.137,5.0,18.2,2.14,2.36,,76.5,81.84,,,Visualizer
moment,17.324,4.95,18.9,2.19,2.44,,76.53,81.85,,,Visualizer
moment,17.549,4.94,19.4,2.21,2.44,,76.41,81.7,,,Visualizer
moment,17.774,4.92,20.4,2.26,2.53,,76.31,81.61,,,Visualizer
moment,17.962,4.87,20.7,2.29,2.53,,76.12,81.53,,,Visualizer
moment,18.149,4.88,21.4,2.29,2.79,,76.15,81.55,,,Visualizer
moment,18.374,4.81,22.0,2.35,2.7,,76.12,81.38,,,Visualizer
moment,18.562,4.83,22.3,2.39,2.7,,76.12,81.31,,,Visualizer
moment,18.786,4.81,23.2,2.43,2.7,,76.15,81.28,,,Visualizer
moment,19.012,4.77,23.9,2.43,2.79,,76.02,81.18,,,Visualizer
moment,19.199,4.75,24.5,2.43,2.7,,75.96,81.1,,,Visualizer
moment,19.424,4.73,25.1,2.45,2.7,,75.89,81.04,,,Visualizer
moment,19.612,4.72,25.9,2.52,2.97,,75.99,80.95,,,Visualizer
moment,19.837,4.71,26.5,2.5,2.88,,75.93,80.82,,,Visualizer
moment,20.024,4.66,27.1,2.55,2.79,,75.89,80.83,,,Visualizer
moment,20.249,4.65,28.0,2.6,3.05,,75.99,80.72,,,Visualizer
moment,20.437,4.64,28.3,2.64,3.05,,75.83,80.61,,,Visualizer
moment,20.662,4.64,29.1,2.62,2.79,,75.86,80.47,,,Visualizer
moment,20.887,4.59,30.0,2.59,3.05,,75.77,80.46,,,Visualizer
moment,21.074,4.53,30.3,2.65,3.14,,75.93,80.43,,,Visualizer
moment,21.337,4.59,31.4,2.62,2.97,,75.89,80.3,,,Visualizer
moment,21.487,4.53,31.8,2.66,3.05,,75.83,80.29,,,Visualizer
moment,21.712,4.52,32.8,2.67,3.23,,75.83,80.23,,,Visualizer
moment,21.899,4.55,33.2,2.71,3.23,,75.74,80.15,,,Visualizer
moment,22.124,4.52,34.1,2.71,2.88,,75.93,80.01,,,Visualizer
moment,22.312,4.49,34.6,2.73,3.05,,75.77,79.96,,,Visualizer
moment,22.537,4.47,35.4,2.83,3.14,,75.93,79.99,,,Visualizer
moment,22.762,4.49,36.0,2.86,3.14,,75.8,79.86,,,Visualizer
moment,22.949,4.44,36.9,2.9,3.23,,75.93,79.84,,,Visualizer
