information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2021-09-14T06:35:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77890cd7-38ae-4283-9922-e7b5eb4c6608,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.003,0.33,0.0,4.02,0.0,,90.62,86.81,,,Visualizer
moment,0.269,0.33,0.0,4.02,0.0,,89.85,87.0,,,Visualizer
moment,0.496,0.3,0.0,4.02,0.0,,89.35,87.17,,,Visualizer
moment,0.763,0.29,0.0,4.04,0.0,,89.55,87.28,,,Visualizer
moment,0.989,0.28,0.0,4.02,0.0,,90.05,87.64,,,Visualizer
moment,1.302,0.28,0.0,4.03,0.0,,90.45,88.03,,,Visualizer
moment,1.529,0.29,0.0,4.04,0.0,,90.82,88.31,,,Visualizer
moment,1.756,0.28,0.0,4.05,0.0,,90.98,88.59,,,Visualizer
moment,1.977,0.27,0.0,4.05,0.0,,91.25,88.84,,,Visualizer
moment,2.248,0.27,0.0,4.05,0.0,,91.66,89.02,,,Visualizer
moment,2.564,0.28,0.0,4.1,0.0,,91.72,89.2,,,Visualizer
moment,2.742,0.27,0.0,4.07,0.0,,91.66,89.48,,,Visualizer
moment,3.02,0.25,0.0,4.1,0.0,,91.52,89.68,,,Visualizer
moment,3.24,0.24,0.0,4.1,0.0,,91.29,89.86,,,Visualizer
moment,3.559,0.25,0.0,4.04,0.0,,91.09,90.1,,,Visualizer
moment,3.869,0.26,0.0,4.03,0.0,,90.75,90.17,,,Visualizer
moment,4.002,0.27,0.0,4.04,0.0,,90.38,90.25,,,Visualizer
moment,4.227,0.3,0.0,4.0,0.0,,90.21,90.4,,,Visualizer
moment,4.498,0.35,0.0,4.01,0.0,,89.95,90.41,,,Visualizer
moment,4.769,0.42,0.0,3.96,0.0,,89.65,90.41,,,Visualizer
moment,4.999,0.51,0.0,4.0,0.0,,89.45,90.45,,,Visualizer
moment,5.265,0.61,0.0,4.0,0.0,,89.22,90.49,,,Visualizer
moment,5.489,0.71,0.0,4.02,0.0,,89.29,90.43,,,Visualizer
moment,5.759,0.83,0.0,4.01,0.0,,89.32,90.39,,,Visualizer
moment,6.032,0.93,0.0,3.99,0.0,,89.18,90.38,,,Visualizer
moment,6.256,1.03,0.0,4.0,0.0,,89.15,90.4,,,Visualizer
moment,6.477,1.17,0.0,4.02,0.0,,89.02,90.31,,,Visualizer
moment,6.753,1.31,0.0,4.02,0.0,,88.92,90.23,,,Visualizer
moment,7.019,1.49,0.0,3.95,0.0,,88.66,90.23,,,Visualizer
moment,7.244,1.74,0.0,3.96,0.0,,88.55,90.28,,,Visualizer
moment,7.516,2.11,0.0,3.99,0.0,,88.52,90.16,,,Visualizer
moment,7.738,2.6,0.0,4.06,0.0,,88.52,90.14,,,Visualizer
moment,8.025,3.37,0.0,4.06,0.0,,88.55,90.16,,,Visualizer
moment,8.276,4.43,0.0,3.85,0.0,,88.69,90.11,,,Visualizer
moment,8.501,5.13,0.0,3.49,0.0,,88.79,90.07,,,Visualizer
moment,8.727,5.34,0.4,3.15,0.38,,88.75,89.96,,,Visualizer
moment,8.995,5.68,1.0,2.89,0.96,,88.82,90.0,,,Visualizer
moment,9.266,6.08,1.2,2.69,1.15,,88.82,89.97,,,Visualizer
moment,9.491,6.51,1.5,2.52,1.43,,88.75,89.9,,,Visualizer
moment,9.761,6.96,2.0,2.35,1.53,,88.75,89.83,,,Visualizer
moment,9.994,7.29,2.1,2.14,1.34,,88.62,89.88,,,Visualizer
moment,10.256,7.57,2.2,1.95,1.15,,88.46,89.85,,,Visualizer
moment,10.527,7.68,2.8,1.81,1.24,,88.46,89.85,,,Visualizer
moment,10.754,7.87,2.9,1.64,1.05,,88.46,89.84,,,Visualizer
moment,10.977,8.0,3.3,1.57,1.15,,88.29,89.82,,,Visualizer
moment,11.246,8.13,3.6,1.46,1.05,,88.19,89.87,,,Visualizer
moment,11.561,8.16,3.8,1.39,1.05,,87.89,89.87,,,Visualizer
moment,11.741,8.25,4.0,1.3,1.05,,87.93,89.8,,,Visualizer
moment,12.013,8.22,4.3,1.26,0.96,,87.77,89.8,,,Visualizer
moment,12.237,8.26,4.4,1.2,0.96,,87.73,89.73,,,Visualizer
moment,12.506,8.23,4.7,1.18,0.96,,87.54,89.71,,,Visualizer
moment,12.823,8.21,5.1,1.16,1.05,,87.54,89.72,,,Visualizer
moment,13.003,8.17,5.1,1.13,0.96,,87.44,89.68,,,Visualizer
moment,13.226,8.08,5.5,1.17,1.05,,87.4,89.65,,,Visualizer
moment,13.496,8.09,5.9,1.18,1.15,,87.4,89.67,,,Visualizer
moment,13.77,8.11,6.0,1.19,1.15,,87.14,89.64,,,Visualizer
moment,13.993,8.0,6.3,1.22,1.15,,87.17,89.7,,,Visualizer
moment,14.261,7.97,6.8,1.25,1.24,,87.07,89.61,,,Visualizer
moment,14.493,8.01,7.0,1.3,1.15,,87.07,89.55,,,Visualizer
moment,14.757,8.01,7.4,1.31,1.34,,86.71,89.57,,,Visualizer
moment,15.026,7.93,7.8,1.37,1.43,,86.91,89.55,,,Visualizer
moment,15.252,7.96,8.1,1.43,1.43,,86.71,89.55,,,Visualizer
moment,15.476,7.95,8.6,1.44,1.53,,86.75,89.59,,,Visualizer
moment,15.746,7.91,8.9,1.5,1.43,,86.55,89.46,,,Visualizer
moment,16.019,7.92,9.2,1.54,1.53,,86.68,89.45,,,Visualizer
moment,16.241,7.88,9.8,1.59,1.63,,86.42,89.44,,,Visualizer
moment,16.512,7.88,10.3,1.65,1.63,,86.36,89.41,,,Visualizer
moment,16.737,7.87,10.3,1.67,1.63,,86.36,89.4,,,Visualizer
moment,17.006,7.84,11.1,1.72,1.82,,86.32,89.37,,,Visualizer
moment,17.276,7.83,11.6,1.75,1.72,,86.22,89.26,,,Visualizer
moment,17.501,7.82,11.8,1.8,1.82,,86.22,89.25,,,Visualizer
moment,17.727,7.83,12.4,1.83,1.82,,86.16,89.15,,,Visualizer
moment,17.996,7.81,13.0,1.87,1.82,,86.09,89.16,,,Visualizer
moment,18.223,7.82,13.3,1.91,2.01,,86.16,89.12,,,Visualizer
moment,18.493,7.82,13.9,1.91,2.01,,86.12,89.06,,,Visualizer
moment,18.761,7.73,14.5,1.97,2.01,,86.03,89.03,,,Visualizer
