information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 18_in_and_40_Out,text
meta,,,,,,,,,Date,2021-09-13T09:01:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Box Coffee,text
meta,,,,,,,,,Beans,Dung K'no  -. Garage Roasters,text
meta,,,,,,,,,Description,semi washd 1500m Vietnam,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd129d05-63d3-4ee8-87e2-3be83038f653,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.048,0.0,0.0,1.99,0.0,,86.67,83.38,,,Visualizer
moment,0.269,0.0,0.0,2.69,0.0,,86.61,83.52,,,Visualizer
moment,0.584,0.0,0.0,3.61,0.0,,84.86,83.66,,,Visualizer
moment,0.809,0.0,0.0,4.53,0.0,,83.57,84.02,,,Visualizer
moment,1.08,0.0,0.0,5.3,0.0,,82.8,84.48,,,Visualizer
moment,1.304,0.0,0.0,5.95,0.0,,82.38,84.89,,,Visualizer
moment,1.529,0.0,0.0,6.51,0.0,,81.36,85.12,,,Visualizer
moment,1.891,0.0,0.0,6.97,0.0,,79.47,85.29,,,Visualizer
moment,2.024,0.05,0.0,7.24,0.0,,78.77,85.26,,,Visualizer
moment,2.339,0.14,0.0,7.51,0.0,,79.98,85.05,,,Visualizer
moment,2.519,0.29,0.0,7.61,0.0,,82.03,84.55,,,Visualizer
moment,2.834,0.44,0.0,7.68,0.0,,84.02,84.18,,,Visualizer
moment,3.014,0.58,0.0,7.73,0.0,,86.02,84.28,,,Visualizer
moment,3.329,0.74,0.0,7.67,0.0,,87.45,84.53,,,Visualizer
moment,3.556,0.83,0.0,7.59,0.0,,88.66,84.9,,,Visualizer
moment,3.824,0.95,0.0,7.53,0.0,,89.58,85.47,,,Visualizer
moment,4.049,1.11,0.0,7.46,0.0,,90.14,86.08,,,Visualizer
moment,4.275,1.29,0.0,7.4,0.0,,90.31,86.5,,,Visualizer
moment,4.589,1.52,0.1,7.34,0.1,,90.51,86.94,,,Visualizer
moment,4.769,1.78,0.1,7.23,0.1,,90.84,87.28,,,Visualizer
moment,5.084,2.12,0.1,7.03,0.1,,90.97,87.5,,,Visualizer
moment,5.264,2.45,0.1,6.75,0.1,,91.07,87.74,,,Visualizer
moment,5.579,2.81,0.1,6.29,0.0,,91.2,87.88,,,Visualizer
moment,5.804,3.15,0.1,5.57,0.0,,91.04,88.08,,,Visualizer
moment,6.031,3.32,0.1,4.78,0.0,,90.97,88.18,,,Visualizer
moment,6.3,3.41,0.1,3.96,0.0,,90.8,88.26,,,Visualizer
moment,6.525,3.38,0.1,3.3,0.0,,90.84,88.34,,,Visualizer
moment,6.84,3.35,0.1,2.69,0.0,,90.54,88.39,,,Visualizer
moment,7.019,3.25,0.1,2.14,0.0,,90.64,88.35,,,Visualizer
moment,7.334,3.14,0.1,1.78,0.0,,90.28,88.31,,,Visualizer
moment,7.514,3.12,0.1,1.46,0.0,,90.21,88.32,,,Visualizer
moment,7.83,3.15,0.1,1.29,0.0,,90.14,88.21,,,Visualizer
moment,8.01,3.2,0.2,1.02,0.1,,90.01,88.18,,,Visualizer
moment,8.279,3.01,0.4,0.79,0.29,,89.85,88.24,,,Visualizer
moment,8.55,2.9,0.4,0.73,0.29,,89.78,88.17,,,Visualizer
moment,8.774,3.01,0.5,0.78,0.39,,89.55,88.16,,,Visualizer
moment,9.044,3.15,0.5,0.64,0.29,,89.48,88.0,,,Visualizer
moment,9.271,3.03,0.5,0.5,0.1,,89.22,87.94,,,Visualizer
moment,9.539,2.91,0.6,0.5,0.19,,89.09,87.94,,,Visualizer
moment,9.764,2.97,0.6,0.48,0.1,,89.02,87.87,,,Visualizer
moment,10.033,3.05,1.0,0.52,0.49,,88.86,87.8,,,Visualizer
moment,10.259,3.11,1.0,0.42,0.49,,88.76,87.8,,,Visualizer
moment,10.53,2.98,1.2,0.39,0.58,,88.73,87.69,,,Visualizer
moment,10.799,2.98,1.2,0.37,0.58,,88.63,87.68,,,Visualizer
moment,11.029,2.97,1.2,0.4,0.29,,88.46,87.65,,,Visualizer
moment,11.34,2.99,1.5,0.41,0.49,,88.46,87.63,,,Visualizer
moment,11.519,3.01,1.5,0.39,0.39,,88.4,87.63,,,Visualizer
moment,11.834,3.08,1.5,0.5,0.29,,88.3,87.54,,,Visualizer
moment,12.014,3.15,1.6,0.4,0.39,,88.34,87.5,,,Visualizer
moment,12.329,2.98,1.8,0.31,0.29,,88.17,87.47,,,Visualizer
moment,12.516,2.92,2.0,0.36,0.49,,88.07,87.5,,,Visualizer
moment,12.779,2.96,2.0,0.4,0.49,,87.98,87.43,,,Visualizer
moment,13.004,2.97,2.1,0.44,0.49,,87.98,87.4,,,Visualizer
moment,13.274,3.0,2.2,0.45,0.49,,87.98,87.28,,,Visualizer
moment,13.545,3.08,2.4,0.49,0.39,,87.78,87.31,,,Visualizer
moment,13.768,3.09,2.5,0.39,0.49,,87.68,87.29,,,Visualizer
moment,14.042,2.95,2.6,0.42,0.39,,87.68,87.2,,,Visualizer
moment,14.266,2.97,2.7,0.44,0.49,,87.55,87.18,,,Visualizer
moment,14.579,2.98,3.0,0.46,0.58,,87.55,87.13,,,Visualizer
moment,14.759,2.99,3.1,0.46,0.58,,87.48,87.15,,,Visualizer
moment,15.028,2.98,3.3,0.48,0.68,,87.52,87.17,,,Visualizer
moment,15.254,3.01,3.3,0.53,0.68,,87.48,87.08,,,Visualizer
moment,15.524,3.07,3.6,0.55,0.68,,87.42,87.04,,,Visualizer
moment,15.839,3.06,3.7,0.46,0.58,,87.36,87.07,,,Visualizer
moment,15.929,2.98,3.8,0.49,0.49,,87.42,87.12,,,Visualizer
