information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-13T08:34:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5828ffb-d3bb-449b-beda-eaaa40e9eb0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.328,0.01,-859.22,2.15,0.0,,88.66,86.49,,,Visualizer
moment,0.538,0.02,-859.22,3.09,0.0,,88.37,86.71,,,Visualizer
moment,0.811,0.04,-859.22,4.19,0.0,,87.45,86.77,,,Visualizer
moment,1.034,0.03,-859.22,5.1,0.0,,85.92,86.75,,,Visualizer
moment,1.316,0.02,-859.22,5.88,0.0,,84.66,86.77,,,Visualizer
moment,1.538,0.01,-859.22,6.4,0.0,,83.82,86.82,,,Visualizer
moment,1.803,0.01,49.78,6.78,50.67,,83.59,86.79,,,Visualizer
moment,2.026,0.13,49.78,7.15,50.68,,83.01,86.83,,,Visualizer
moment,2.294,0.44,49.78,7.33,50.67,,81.92,86.86,,,Visualizer
moment,2.519,0.6,49.78,7.44,50.67,,81.21,86.93,,,Visualizer
moment,2.788,0.69,49.79,7.58,50.68,,81.44,86.89,,,Visualizer
moment,3.065,0.82,49.79,7.64,0.01,,81.95,86.78,,,Visualizer
moment,3.285,0.92,49.79,7.65,0.01,,82.82,86.78,,,Visualizer
moment,3.554,0.91,49.78,7.69,0.0,,83.62,86.67,,,Visualizer
moment,3.779,0.93,49.78,7.73,-0.01,,84.37,86.58,,,Visualizer
moment,4.054,0.97,49.78,7.72,-0.01,,84.98,86.69,,,Visualizer
moment,4.319,0.95,49.78,7.73,-0.01,,85.56,86.62,,,Visualizer
moment,4.542,1.01,49.78,7.77,0.0,,86.21,86.58,,,Visualizer
moment,4.775,1.07,49.78,7.76,0.0,,86.77,86.59,,,Visualizer
moment,5.037,1.12,49.78,7.62,0.0,,87.32,86.6,,,Visualizer
moment,5.307,1.07,49.78,7.53,0.0,,87.71,86.63,,,Visualizer
moment,5.533,1.17,49.77,7.41,-0.01,,88.04,86.69,,,Visualizer
moment,5.804,1.17,49.78,7.33,0.0,,88.34,86.78,,,Visualizer
moment,6.03,1.33,49.78,7.11,0.0,,88.53,86.83,,,Visualizer
