information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-09T12:24:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc9f3b58-7bd0-4481-9a4a-2dc634106602,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.044,0.23,0.0,3.94,0.0,,80.93,74.56,,,Visualizer
moment,0.271,0.35,0.0,4.98,0.0,,80.48,74.68,,,Visualizer
moment,0.449,0.54,0.0,5.66,0.0,,79.13,74.69,,,Visualizer
moment,0.678,0.52,0.0,6.21,0.0,,79.16,74.74,,,Visualizer
moment,0.856,0.44,0.0,6.38,0.0,,79.61,74.83,,,Visualizer
moment,1.08,0.68,0.0,6.8,0.0,,80.0,74.71,,,Visualizer
moment,1.306,0.9,0.0,7.07,0.0,,80.41,74.74,,,Visualizer
moment,1.484,0.86,0.0,7.19,0.0,,80.99,75.08,,,Visualizer
moment,1.708,0.87,0.0,7.38,0.0,,81.53,75.51,,,Visualizer
moment,1.938,0.9,0.0,7.45,0.0,,82.24,76.04,,,Visualizer
moment,2.12,0.89,0.0,7.56,0.0,,82.79,76.52,,,Visualizer
moment,2.339,0.89,0.0,7.62,0.0,,83.27,77.05,,,Visualizer
moment,2.566,0.84,0.0,7.65,0.0,,83.62,77.52,,,Visualizer
moment,2.745,0.81,0.0,7.74,0.0,,83.69,77.9,,,Visualizer
moment,2.975,0.75,0.0,7.66,0.0,,83.72,78.29,,,Visualizer
moment,3.149,0.79,0.0,7.71,0.0,,83.65,78.61,,,Visualizer
moment,3.377,0.84,0.0,7.67,0.0,,83.46,78.89,,,Visualizer
moment,3.601,0.89,0.0,7.63,0.0,,83.27,79.29,,,Visualizer
moment,3.825,0.97,0.0,7.67,0.0,,83.2,79.76,,,Visualizer
moment,4.005,1.12,0.0,7.69,0.0,,82.98,80.0,,,Visualizer
moment,4.235,1.22,0.0,7.67,0.0,,82.91,80.35,,,Visualizer
moment,4.409,1.41,0.0,7.64,0.0,,82.59,80.52,,,Visualizer
moment,4.638,1.72,0.0,7.56,0.0,,82.37,80.73,,,Visualizer
moment,4.817,2.21,0.0,7.44,0.0,,82.08,81.03,,,Visualizer
moment,5.059,3.14,0.0,7.34,0.0,,81.73,81.09,,,Visualizer
moment,5.266,4.52,0.0,6.64,0.0,,81.57,81.19,,,Visualizer
moment,5.446,5.32,0.0,5.61,0.0,,81.34,81.29,,,Visualizer
moment,5.671,5.52,0.0,4.73,0.0,,81.44,81.27,,,Visualizer
moment,5.898,5.85,0.0,3.98,0.0,,81.28,81.22,,,Visualizer
moment,6.08,6.22,0.2,3.4,0.19,,81.21,81.21,,,Visualizer
moment,6.304,6.5,0.6,2.9,0.57,,81.18,81.2,,,Visualizer
moment,6.478,6.77,0.9,2.49,0.85,,80.99,81.21,,,Visualizer
moment,6.706,7.02,1.1,2.15,1.04,,80.83,81.21,,,Visualizer
moment,6.93,7.21,1.3,1.84,1.23,,80.73,81.18,,,Visualizer
moment,7.11,7.34,1.5,1.58,1.23,,80.67,81.26,,,Visualizer
moment,7.343,7.45,1.8,1.38,1.13,,80.57,81.19,,,Visualizer
moment,7.56,7.59,2.0,1.2,1.04,,80.41,81.1,,,Visualizer
moment,7.739,7.62,2.1,1.08,0.94,,80.32,81.13,,,Visualizer
moment,7.965,7.66,2.2,0.97,0.85,,80.19,81.18,,,Visualizer
moment,8.144,7.69,2.3,0.9,0.85,,80.03,81.17,,,Visualizer
moment,8.37,7.76,2.4,0.84,0.75,,79.9,81.1,,,Visualizer
moment,8.596,7.77,2.7,0.77,0.66,,79.8,81.12,,,Visualizer
moment,8.776,7.76,2.7,0.74,0.66,,79.64,81.09,,,Visualizer
moment,9.006,7.84,2.9,0.7,0.75,,79.58,81.22,,,Visualizer
moment,9.226,7.78,3.1,0.66,0.75,,79.52,81.2,,,Visualizer
moment,9.404,7.68,3.2,0.72,0.75,,79.26,81.18,,,Visualizer
moment,9.631,8.05,3.3,0.64,0.66,,79.1,81.2,,,Visualizer
moment,9.809,7.83,3.4,0.63,0.66,,79.04,81.21,,,Visualizer
moment,10.044,7.78,3.5,0.62,0.57,,78.94,81.24,,,Visualizer
moment,10.267,7.84,3.7,0.62,0.66,,78.75,81.25,,,Visualizer
moment,10.439,7.81,3.8,0.63,0.57,,78.65,81.18,,,Visualizer
moment,10.666,7.85,4.0,0.64,0.66,,78.52,81.22,,,Visualizer
moment,10.889,7.86,4.1,0.64,0.66,,78.49,81.21,,,Visualizer
moment,11.083,7.85,4.3,0.64,0.75,,78.27,81.23,,,Visualizer
moment,11.304,7.84,4.5,0.64,0.75,,78.14,81.18,,,Visualizer
moment,11.523,7.78,4.7,0.66,0.85,,78.01,81.16,,,Visualizer
moment,11.699,7.78,4.8,0.68,0.75,,77.91,81.24,,,Visualizer
moment,11.926,7.77,5.0,0.75,0.85,,77.88,81.23,,,Visualizer
moment,12.104,7.96,5.2,0.71,0.85,,77.82,81.22,,,Visualizer
moment,12.33,7.78,5.4,0.71,0.85,,77.59,81.16,,,Visualizer
moment,12.558,7.61,5.6,0.79,0.85,,77.5,81.17,,,Visualizer
moment,12.781,7.86,5.8,0.76,0.94,,77.21,81.22,,,Visualizer
moment,12.959,7.66,6.0,0.85,0.94,,77.05,81.19,,,Visualizer
moment,13.189,7.8,6.2,0.83,0.94,,76.92,81.21,,,Visualizer
moment,13.366,7.67,6.4,0.86,0.94,,76.67,81.22,,,Visualizer
moment,13.595,7.71,6.7,0.89,1.04,,76.51,81.28,,,Visualizer
moment,13.769,7.69,6.8,0.92,1.04,,76.16,81.26,,,Visualizer
moment,13.998,7.67,7.0,0.96,1.04,,75.87,81.31,,,Visualizer
moment,14.22,7.74,7.4,0.94,1.13,,75.58,81.32,,,Visualizer
moment,14.403,7.66,7.6,0.97,1.23,,75.45,81.32,,,Visualizer
moment,14.627,7.62,7.8,0.99,1.13,,75.04,81.33,,,Visualizer
moment,14.857,7.63,8.2,0.99,1.23,,74.84,81.34,,,Visualizer
moment,15.029,7.59,8.4,1.0,1.32,,74.49,81.35,,,Visualizer
moment,15.258,7.61,8.6,1.02,1.23,,74.13,81.38,,,Visualizer
moment,15.435,7.57,8.9,1.04,1.23,,73.84,81.38,,,Visualizer
moment,15.662,7.55,9.2,1.05,1.32,,73.59,81.31,,,Visualizer
moment,15.887,7.55,9.5,1.1,1.32,,73.3,81.23,,,Visualizer
moment,16.063,7.58,9.8,1.1,1.32,,73.01,81.26,,,Visualizer
moment,16.291,7.51,10.1,1.15,1.41,,72.85,81.26,,,Visualizer
moment,16.519,7.55,10.4,1.2,1.41,,72.72,81.22,,,Visualizer
moment,16.695,7.54,10.7,1.19,1.41,,72.49,81.15,,,Visualizer
moment,16.921,7.5,11.0,1.23,1.41,,72.27,81.18,,,Visualizer
moment,17.145,7.51,11.4,1.25,1.51,,72.14,81.16,,,Visualizer
moment,17.326,7.5,11.7,1.26,1.51,,72.07,81.09,,,Visualizer
moment,17.552,7.48,12.0,1.3,1.51,,71.91,80.98,,,Visualizer
moment,17.729,7.49,12.4,1.31,1.6,,71.91,80.94,,,Visualizer
moment,17.961,7.51,12.7,1.28,1.6,,71.68,80.9,,,Visualizer
moment,18.181,7.42,13.0,1.31,1.51,,71.52,80.83,,,Visualizer
moment,18.36,7.45,13.4,1.36,1.6,,71.52,80.77,,,Visualizer
moment,18.585,7.49,13.9,1.31,1.79,,71.36,80.7,,,Visualizer
moment,18.816,7.42,14.0,1.32,1.51,,71.26,80.7,,,Visualizer
moment,18.998,7.38,14.2,1.39,1.6,,71.13,80.68,,,Visualizer
moment,19.225,7.44,14.7,1.36,1.6,,71.1,80.58,,,Visualizer
moment,19.395,7.4,14.9,1.39,1.6,,71.04,80.55,,,Visualizer
moment,19.624,7.39,15.3,1.41,1.7,,70.97,80.41,,,Visualizer
moment,19.852,7.37,15.8,1.42,1.7,,70.78,80.34,,,Visualizer
moment,20.023,7.41,16.0,1.38,1.7,,70.68,80.3,,,Visualizer
moment,20.251,7.35,16.4,1.41,1.7,,70.65,80.23,,,Visualizer
moment,20.483,7.34,16.7,1.44,1.7,,70.52,80.2,,,Visualizer
moment,20.655,7.35,17.1,1.44,1.7,,70.48,80.15,,,Visualizer
moment,20.879,7.33,17.4,1.42,1.7,,70.36,79.99,,,Visualizer
moment,21.104,7.29,17.8,1.47,1.7,,70.39,79.96,,,Visualizer
moment,21.283,7.3,18.2,1.48,1.7,,70.23,79.95,,,Visualizer
moment,21.508,7.35,18.6,1.43,1.79,,70.29,79.84,,,Visualizer
moment,21.734,7.23,18.9,1.49,1.7,,70.16,79.83,,,Visualizer
moment,21.914,7.27,19.3,1.49,1.79,,70.13,79.78,,,Visualizer
moment,22.139,7.26,19.6,1.47,1.7,,70.0,79.68,,,Visualizer
moment,22.318,7.26,20.0,1.48,1.7,,70.03,79.62,,,Visualizer
moment,22.543,7.2,20.4,1.5,1.7,,70.09,79.6,,,Visualizer
moment,22.768,7.26,20.8,1.46,1.79,,69.9,79.51,,,Visualizer
moment,22.948,7.22,21.1,1.5,1.7,,70.03,79.55,,,Visualizer
moment,23.176,7.17,21.5,1.5,1.79,,69.9,79.5,,,Visualizer
moment,23.356,7.19,21.9,1.46,1.79,,69.83,79.33,,,Visualizer
moment,23.578,7.16,22.2,1.46,1.7,,69.77,79.24,,,Visualizer
moment,23.804,7.15,22.6,1.49,1.7,,69.73,79.2,,,Visualizer
moment,23.984,7.16,23.0,1.51,1.79,,69.7,79.23,,,Visualizer
moment,24.21,7.15,23.4,1.5,1.79,,69.64,79.07,,,Visualizer
moment,24.435,7.16,23.8,1.5,1.79,,69.57,78.97,,,Visualizer
moment,24.614,7.07,23.9,1.52,1.7,,69.48,78.92,,,Visualizer
moment,24.839,7.1,24.5,1.52,1.79,,69.31,78.89,,,Visualizer
moment,25.067,7.1,24.9,1.5,1.79,,69.38,78.79,,,Visualizer
moment,25.243,7.09,25.1,1.51,1.79,,69.31,78.74,,,Visualizer
moment,25.468,7.03,25.5,1.53,1.79,,69.25,78.65,,,Visualizer
moment,25.648,7.05,25.9,1.51,1.89,,69.18,78.62,,,Visualizer
moment,25.875,7.06,26.2,1.52,1.79,,69.18,78.55,,,Visualizer
moment,26.099,6.99,26.6,1.55,1.79,,69.21,78.49,,,Visualizer
moment,26.279,7.02,27.0,1.52,1.79,,69.18,78.43,,,Visualizer
moment,26.504,7.02,27.4,1.56,1.79,,69.18,78.32,,,Visualizer
moment,26.732,7.01,27.8,1.56,1.79,,69.05,78.28,,,Visualizer
moment,26.909,6.99,28.2,1.55,1.89,,68.92,78.23,,,Visualizer
moment,27.135,6.97,28.6,1.53,1.89,,68.95,78.15,,,Visualizer
moment,27.314,6.94,28.9,1.54,1.79,,68.92,78.04,,,Visualizer
moment,27.539,6.93,29.3,1.55,1.79,,68.92,77.96,,,Visualizer
moment,27.764,6.95,29.7,1.53,1.79,,68.79,77.94,,,Visualizer
moment,27.943,6.89,30.1,1.53,1.79,,68.72,77.9,,,Visualizer
moment,28.168,6.94,30.5,1.56,1.79,,68.69,77.86,,,Visualizer
moment,28.395,6.91,31.1,1.59,2.07,,68.69,77.84,,,Visualizer
