information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-26T16:20:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Savage/Anthem,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/490f42f5-6df9-4985-a053-5e266147e7ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.18,0.0,3.88,0.0,,87.06,84.41,,,Visualizer
moment,0.224,0.21,0.0,4.78,0.0,,87.0,84.59,,,Visualizer
moment,0.494,0.23,0.0,5.9,0.0,,85.27,84.66,,,Visualizer
moment,0.629,0.33,0.0,6.76,0.0,,84.56,84.62,,,Visualizer
moment,0.854,0.42,0.0,7.51,0.0,,84.53,84.62,,,Visualizer
moment,1.034,0.6,0.0,7.98,0.0,,84.69,84.68,,,Visualizer
moment,1.304,0.76,0.0,8.37,0.0,,84.76,84.63,,,Visualizer
moment,1.484,0.81,0.0,8.68,0.0,,84.85,84.61,,,Visualizer
moment,1.754,0.85,0.0,8.88,0.0,,85.08,84.66,,,Visualizer
moment,1.934,0.89,0.0,9.11,0.0,,85.5,84.64,,,Visualizer
moment,2.114,0.92,0.0,9.23,0.0,,85.86,84.64,,,Visualizer
moment,2.294,0.91,0.0,9.29,0.0,,86.44,84.62,,,Visualizer
moment,2.564,0.93,0.0,9.4,0.0,,86.7,84.66,,,Visualizer
moment,2.744,0.98,0.0,9.4,0.0,,87.0,84.72,,,Visualizer
moment,2.924,1.02,0.0,9.41,0.0,,87.16,84.88,,,Visualizer
moment,3.149,1.1,0.0,9.43,0.0,,87.39,85.05,,,Visualizer
moment,3.329,1.16,0.0,9.41,0.0,,87.49,85.21,,,Visualizer
moment,3.554,1.32,0.0,9.4,0.0,,87.65,85.39,,,Visualizer
moment,3.779,1.48,0.0,9.43,0.0,,87.62,85.6,,,Visualizer
moment,4.004,1.71,0.0,9.39,0.0,,87.78,85.83,,,Visualizer
moment,4.184,1.96,0.0,9.31,0.0,,87.81,85.91,,,Visualizer
moment,4.364,2.23,0.0,9.17,0.0,,88.11,85.96,,,Visualizer
moment,4.589,2.55,0.0,8.84,0.0,,88.07,86.13,,,Visualizer
moment,4.814,2.76,0.0,8.3,0.0,,88.21,86.22,,,Visualizer
moment,4.994,2.94,0.0,7.69,0.0,,88.4,86.31,,,Visualizer
moment,5.219,3.09,0.0,6.96,0.0,,88.34,86.42,,,Visualizer
moment,5.489,3.22,0.0,6.19,0.0,,88.4,86.47,,,Visualizer
moment,5.624,3.33,0.0,5.41,0.0,,88.4,86.55,,,Visualizer
moment,5.849,3.4,0.0,4.62,0.0,,88.4,86.58,,,Visualizer
