information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-25T14:48:58Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1aac522-ec24-462f-9fe2-6e35cd244296,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,1.17,0.0,4.18,0.0,,86.72,84.44,,,Visualizer
moment,0.224,1.33,0.0,5.05,0.0,,84.94,84.6,,,Visualizer
moment,0.494,1.42,0.0,5.78,0.0,,85.1,84.59,,,Visualizer
moment,0.719,1.5,0.0,6.34,0.0,,84.78,84.56,,,Visualizer
moment,0.989,1.36,0.0,6.75,0.0,,84.32,84.53,,,Visualizer
moment,1.259,1.26,0.0,7.0,0.0,,84.07,84.58,,,Visualizer
moment,1.484,1.3,0.0,7.21,0.0,,84.0,84.65,,,Visualizer
moment,1.754,1.36,0.0,7.41,0.0,,84.29,84.67,,,Visualizer
moment,1.98,1.46,0.0,7.55,0.0,,84.55,84.68,,,Visualizer
moment,2.251,1.54,0.0,7.62,0.0,,84.88,84.7,,,Visualizer
moment,2.474,1.61,0.0,7.72,0.0,,85.2,84.81,,,Visualizer
moment,2.744,1.76,0.0,7.78,0.0,,85.43,84.88,,,Visualizer
moment,2.969,1.92,0.0,7.88,0.0,,85.55,85.07,,,Visualizer
moment,3.239,2.09,0.0,7.92,0.0,,85.55,85.13,,,Visualizer
moment,3.509,2.44,0.0,7.95,0.0,,85.29,85.18,,,Visualizer
moment,3.734,2.84,0.0,8.03,0.0,,85.33,85.3,,,Visualizer
moment,4.004,3.43,0.0,7.97,0.0,,85.0,85.44,,,Visualizer
moment,4.229,4.14,0.0,7.56,0.0,,84.91,85.42,,,Visualizer
moment,4.499,4.69,0.0,6.83,0.0,,84.58,85.42,,,Visualizer
moment,4.724,4.88,0.0,5.92,0.0,,84.1,85.4,,,Visualizer
moment,4.994,4.6,0.0,4.98,0.0,,83.32,85.42,,,Visualizer
moment,5.219,4.18,0.0,4.03,0.0,,82.65,85.37,,,Visualizer
moment,5.489,3.62,0.0,3.28,0.0,,82.14,85.34,,,Visualizer
moment,5.759,3.32,0.0,2.65,0.0,,81.72,85.29,,,Visualizer
moment,5.984,3.04,0.0,2.07,0.0,,81.56,85.23,,,Visualizer
moment,6.254,2.67,0.0,1.61,0.0,,81.27,85.16,,,Visualizer
moment,6.479,2.47,0.0,1.25,0.0,,81.27,85.15,,,Visualizer
moment,6.749,2.31,0.0,0.97,0.0,,81.24,85.11,,,Visualizer
moment,6.974,2.17,0.0,0.89,0.0,,81.27,85.03,,,Visualizer
moment,7.244,2.28,0.0,0.88,0.0,,81.18,84.98,,,Visualizer
moment,7.469,2.48,0.0,1.12,0.0,,80.82,84.93,,,Visualizer
moment,7.739,2.9,0.0,1.36,0.0,,80.34,84.87,,,Visualizer
moment,7.964,3.4,0.0,1.56,0.0,,79.39,84.86,,,Visualizer
moment,8.234,3.88,0.0,1.67,0.0,,78.59,84.83,,,Visualizer
moment,8.504,4.26,0.0,1.74,0.0,,77.92,84.79,,,Visualizer
moment,8.729,4.6,0.0,1.8,0.0,,77.18,84.8,,,Visualizer
