information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-13T12:52:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/366bd76e-f3e6-4364-b16e-68caaa73d1a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.56,0.0,4.13,0.0,,88.93,86.71,,,Visualizer
moment,0.179,0.53,0.0,4.67,0.0,,86.87,87.01,,,Visualizer
moment,0.404,0.51,0.0,5.58,0.0,,86.05,87.03,,,Visualizer
moment,0.629,0.61,0.0,6.39,0.0,,86.67,87.0,,,Visualizer
moment,0.809,0.7,0.0,7.02,0.0,,87.09,87.03,,,Visualizer
moment,1.034,0.91,0.0,7.5,0.0,,87.26,87.01,,,Visualizer
moment,1.214,0.98,0.0,7.87,0.0,,87.58,86.98,,,Visualizer
moment,1.439,1.02,0.0,8.16,0.0,,88.27,87.0,,,Visualizer
moment,1.754,1.04,0.0,8.36,0.0,,88.73,87.03,,,Visualizer
moment,1.934,1.09,0.0,8.51,0.0,,89.32,86.97,,,Visualizer
moment,2.069,1.11,0.0,8.64,0.0,,89.71,87.04,,,Visualizer
moment,2.294,1.13,0.0,8.73,0.0,,89.95,87.07,,,Visualizer
