information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Raos Allongé,text
meta,,,,,,,,,Date,2021-09-18T13:43:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,107.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1541c9da-c03d-414c-b832-eb4015d8331a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.02,0.0,3.72,0.0,,92.21,91.34,,,Visualizer
moment,0.27,0.02,0.0,3.87,0.0,,90.97,91.57,,,Visualizer
moment,0.495,0.03,0.0,3.97,0.0,,90.04,91.59,,,Visualizer
moment,0.765,0.05,0.0,4.1,0.0,,90.44,91.55,,,Visualizer
moment,1.125,0.1,0.0,4.2,0.0,,90.9,91.5,,,Visualizer
moment,1.304,0.13,0.0,4.29,0.0,,91.37,91.42,,,Visualizer
moment,1.529,0.17,0.0,4.33,0.0,,92.01,91.51,,,Visualizer
moment,1.754,0.17,0.0,4.4,0.0,,92.41,91.59,,,Visualizer
moment,2.114,0.2,0.0,4.45,0.0,,92.71,91.82,,,Visualizer
moment,2.25,0.21,0.0,4.41,0.0,,93.02,92.11,,,Visualizer
moment,2.564,0.25,0.0,4.45,0.0,,93.08,92.25,,,Visualizer
moment,2.745,0.26,0.0,4.47,0.0,,93.32,92.41,,,Visualizer
moment,3.015,0.27,0.0,4.48,0.0,,93.29,92.68,,,Visualizer
moment,3.285,0.27,0.0,4.49,0.0,,93.35,92.79,,,Visualizer
moment,3.509,0.31,0.0,4.52,0.0,,93.32,92.88,,,Visualizer
moment,3.779,0.3,0.0,4.51,0.0,,93.25,93.06,,,Visualizer
moment,4.051,0.28,0.0,4.5,0.0,,93.18,93.16,,,Visualizer
moment,4.274,0.33,0.0,4.55,0.0,,93.08,93.23,,,Visualizer
moment,4.5,0.36,0.0,4.58,0.0,,92.88,93.31,,,Visualizer
moment,4.814,0.38,0.0,4.6,0.0,,92.78,93.43,,,Visualizer
