information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,크레미나 레버 머신,text
meta,,,,,,,,,Date,2021-09-21T05:22:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de vie,text
meta,,,,,,,,,Beans,Leau de vie 1 Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,NICHE ZERO,text
meta,,,,,,,,,Grinder Model,NICHE ZERO,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94cc9bcb-3445-4fb4-a03f-67739ade10d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.0,0.0,2.55,0.0,,89.7,86.0,,,Visualizer
moment,0.494,0.0,0.0,3.31,0.0,,89.56,86.19,,,Visualizer
moment,0.674,0.0,0.0,4.06,0.0,,89.33,86.14,,,Visualizer
moment,0.854,0.01,0.0,4.66,0.0,,87.99,86.03,,,Visualizer
moment,1.079,0.02,0.0,5.13,0.0,,86.88,86.19,,,Visualizer
moment,1.304,0.04,0.0,5.51,0.0,,86.36,86.55,,,Visualizer
moment,1.484,0.21,0.0,5.89,0.0,,85.39,86.77,,,Visualizer
moment,1.709,0.38,0.0,6.2,0.0,,84.36,86.97,,,Visualizer
moment,1.934,0.59,0.0,6.36,0.0,,84.23,87.04,,,Visualizer
moment,2.114,0.8,0.0,6.47,0.0,,84.62,86.99,,,Visualizer
moment,2.384,0.99,0.0,6.58,0.0,,85.3,86.69,,,Visualizer
moment,2.519,1.11,0.0,6.5,0.0,,86.17,86.48,,,Visualizer
moment,2.744,1.22,0.0,6.33,0.0,,86.95,86.47,,,Visualizer
moment,3.059,1.26,0.0,6.06,0.0,,87.76,86.45,,,Visualizer
moment,3.149,1.3,0.0,5.72,0.0,,88.41,86.63,,,Visualizer
moment,3.374,1.35,0.0,5.38,0.0,,89.14,86.77,,,Visualizer
moment,3.644,1.37,0.0,4.96,0.0,,89.56,86.85,,,Visualizer
moment,3.824,1.4,0.0,4.53,0.0,,89.83,87.03,,,Visualizer
moment,4.004,1.38,0.0,4.14,0.0,,90.16,87.24,,,Visualizer
moment,4.184,1.34,0.0,3.8,0.0,,90.42,87.38,,,Visualizer
moment,4.454,1.36,0.0,3.44,0.0,,90.69,87.46,,,Visualizer
moment,4.634,1.32,0.0,3.11,0.0,,90.72,87.59,,,Visualizer
moment,4.814,1.32,0.0,2.76,0.0,,90.72,87.66,,,Visualizer
moment,5.084,1.34,0.0,2.46,0.0,,90.69,87.65,,,Visualizer
moment,5.268,1.33,0.0,2.15,0.0,,90.72,87.73,,,Visualizer
moment,5.489,1.32,0.0,1.9,0.0,,90.72,87.83,,,Visualizer
moment,5.669,1.3,0.0,1.69,0.0,,90.65,87.82,,,Visualizer
moment,5.894,1.27,0.0,1.53,0.0,,90.52,87.83,,,Visualizer
moment,6.074,1.24,0.0,1.38,0.0,,90.45,87.89,,,Visualizer
moment,6.299,1.23,0.0,1.28,0.0,,90.36,87.82,,,Visualizer
moment,6.479,1.23,0.0,1.17,0.0,,90.26,87.82,,,Visualizer
moment,6.704,1.26,0.0,1.06,0.0,,90.16,87.77,,,Visualizer
moment,6.929,1.2,0.0,1.0,0.0,,90.06,87.78,,,Visualizer
moment,7.199,1.19,0.0,0.88,0.0,,89.89,87.81,,,Visualizer
moment,7.334,1.21,0.0,0.79,0.0,,89.79,87.74,,,Visualizer
moment,7.559,1.17,0.0,0.79,0.0,,89.73,87.69,,,Visualizer
moment,7.739,1.18,0.0,0.66,0.0,,89.53,87.7,,,Visualizer
moment,7.964,1.15,0.0,0.69,0.0,,89.53,87.66,,,Visualizer
moment,8.144,1.16,0.0,0.65,0.0,,89.33,87.59,,,Visualizer
moment,8.369,1.15,0.0,0.59,0.0,,89.2,87.6,,,Visualizer
moment,8.639,1.14,0.0,0.64,0.0,,89.04,87.57,,,Visualizer
moment,8.819,1.14,0.0,0.6,0.0,,89.04,87.5,,,Visualizer
moment,8.999,1.14,0.0,0.51,0.0,,88.91,87.45,,,Visualizer
moment,9.269,1.15,0.0,0.59,0.0,,88.84,87.44,,,Visualizer
moment,9.449,1.22,0.0,0.49,0.0,,88.74,87.44,,,Visualizer
moment,9.629,1.2,0.0,0.38,0.0,,88.68,87.4,,,Visualizer
moment,9.809,1.14,0.0,0.3,0.0,,88.45,87.39,,,Visualizer
moment,10.078,1.12,0.0,0.31,0.0,,88.51,87.38,,,Visualizer
moment,10.303,1.15,0.0,0.29,0.0,,88.48,87.32,,,Visualizer
moment,10.484,1.11,0.0,0.23,0.0,,88.45,87.27,,,Visualizer
moment,10.709,1.12,0.0,0.29,0.0,,88.32,87.31,,,Visualizer
moment,10.889,1.14,0.0,0.23,0.0,,88.32,87.24,,,Visualizer
moment,11.114,1.13,0.0,0.38,0.0,,88.25,87.22,,,Visualizer
moment,11.294,1.18,0.0,0.32,0.0,,88.19,87.2,,,Visualizer
moment,11.519,1.17,0.0,0.25,0.0,,88.02,87.1,,,Visualizer
moment,11.698,1.15,0.0,0.19,0.0,,87.96,87.11,,,Visualizer
moment,11.924,1.13,0.0,0.15,0.0,,87.96,87.12,,,Visualizer
moment,12.196,1.14,0.0,0.12,0.0,,87.99,87.05,,,Visualizer
moment,12.329,1.12,0.0,0.09,0.0,,87.93,87.01,,,Visualizer
moment,12.554,1.09,0.0,0.12,0.0,,87.89,87.1,,,Visualizer
moment,12.734,1.11,0.0,0.17,0.0,,87.89,87.06,,,Visualizer
moment,12.959,1.11,0.0,0.22,0.0,,87.89,86.99,,,Visualizer
moment,13.184,1.13,0.0,0.21,0.0,,87.66,87.01,,,Visualizer
moment,13.364,1.14,0.0,0.17,0.0,,87.7,87.01,,,Visualizer
moment,13.634,1.13,0.0,0.13,0.0,,87.83,86.89,,,Visualizer
moment,13.814,1.15,0.0,0.21,0.0,,87.66,86.87,,,Visualizer
moment,13.994,1.16,0.0,0.17,0.0,,87.54,86.87,,,Visualizer
moment,14.263,1.15,0.0,0.14,0.0,,87.57,86.85,,,Visualizer
moment,14.443,1.16,0.0,0.11,0.0,,87.5,86.87,,,Visualizer
moment,14.624,1.17,0.0,0.08,0.0,,87.5,86.94,,,Visualizer
moment,14.894,1.17,0.0,0.06,0.0,,87.44,86.86,,,Visualizer
moment,15.029,1.18,0.0,0.05,0.0,,87.4,86.82,,,Visualizer
moment,15.254,1.19,0.0,0.04,0.0,,87.37,86.77,,,Visualizer
moment,15.478,1.2,0.1,0.03,0.1,,87.08,86.71,,,Visualizer
moment,15.703,1.2,0.1,0.02,0.1,,87.08,86.75,,,Visualizer
moment,15.929,1.26,0.1,0.02,0.1,,86.82,86.74,,,Visualizer
moment,16.063,1.31,0.1,0.01,0.1,,86.46,86.7,,,Visualizer
moment,16.333,1.34,0.1,0.01,0.1,,86.3,86.69,,,Visualizer
moment,16.514,1.37,0.1,0.01,0.0,,86.07,86.68,,,Visualizer
moment,16.694,1.41,0.1,0.18,0.0,,86.04,86.67,,,Visualizer
moment,16.918,1.43,0.1,0.38,0.0,,85.88,86.67,,,Visualizer
moment,17.143,1.45,0.1,0.76,0.0,,85.75,86.7,,,Visualizer
moment,17.323,1.48,0.1,1.24,0.0,,85.75,86.67,,,Visualizer
moment,17.548,1.55,0.1,1.77,0.0,,85.71,86.67,,,Visualizer
moment,17.729,1.72,0.1,2.24,0.0,,85.46,86.68,,,Visualizer
moment,17.953,2.06,0.1,2.44,0.0,,85.65,86.66,,,Visualizer
moment,18.178,2.4,0.1,2.43,0.0,,85.75,86.63,,,Visualizer
moment,18.359,2.67,0.1,2.34,0.0,,86.04,86.62,,,Visualizer
moment,18.584,2.85,0.2,2.18,0.1,,86.39,86.6,,,Visualizer
moment,18.809,2.99,0.1,1.99,0.0,,86.59,86.62,,,Visualizer
moment,18.988,3.13,0.2,1.86,0.1,,86.95,86.62,,,Visualizer
moment,19.258,3.31,0.2,1.71,0.1,,87.4,86.59,,,Visualizer
moment,19.394,3.39,0.2,1.61,0.0,,87.76,86.57,,,Visualizer
moment,19.618,3.57,0.2,1.53,0.0,,88.09,86.51,,,Visualizer
moment,19.843,3.76,0.4,1.45,0.19,,88.55,86.54,,,Visualizer
moment,20.068,3.9,0.4,1.36,0.19,,88.81,86.53,,,Visualizer
moment,20.248,4.02,0.5,1.36,0.29,,89.27,86.41,,,Visualizer
moment,20.518,4.11,0.6,1.32,0.38,,89.56,86.44,,,Visualizer
moment,20.698,4.19,0.8,1.39,0.58,,89.99,86.46,,,Visualizer
moment,20.878,4.32,0.9,1.46,0.48,,90.36,86.45,,,Visualizer
moment,21.063,4.47,1.0,1.58,0.48,,90.75,86.51,,,Visualizer
moment,21.328,4.62,1.1,1.67,0.58,,91.05,86.48,,,Visualizer
moment,21.508,4.8,1.4,1.75,0.67,,91.32,86.55,,,Visualizer
moment,21.69,4.96,1.5,1.84,0.77,,91.42,86.54,,,Visualizer
moment,21.958,5.16,1.9,1.86,0.96,,91.25,86.58,,,Visualizer
moment,22.183,5.32,2.2,1.94,1.15,,91.08,86.62,,,Visualizer
moment,22.323,5.51,2.5,1.99,1.35,,90.65,86.71,,,Visualizer
moment,22.544,5.7,2.6,2.01,1.35,,90.32,86.78,,,Visualizer
moment,22.768,5.87,3.1,2.0,1.54,,89.99,86.8,,,Visualizer
moment,22.953,6.03,3.5,2.04,1.54,,89.53,86.89,,,Visualizer
moment,23.174,6.18,3.7,2.05,1.73,,89.14,86.93,,,Visualizer
moment,23.354,6.38,4.3,2.06,1.73,,88.84,86.97,,,Visualizer
moment,23.578,6.53,4.4,2.07,1.73,,88.64,87.05,,,Visualizer
moment,23.803,6.66,5.0,2.08,1.73,,88.41,87.11,,,Visualizer
moment,23.983,6.79,5.2,2.11,1.73,,88.41,87.18,,,Visualizer
moment,24.208,6.98,5.7,2.11,1.73,,88.32,87.19,,,Visualizer
moment,24.433,7.12,5.9,2.1,1.73,,88.32,87.13,,,Visualizer
moment,24.613,7.26,6.5,2.09,1.83,,88.55,87.11,,,Visualizer
moment,24.883,7.38,6.7,2.11,1.83,,88.68,87.16,,,Visualizer
moment,25.019,7.51,7.3,2.16,1.83,,88.77,87.16,,,Visualizer
moment,25.243,7.65,7.5,2.21,1.92,,89.07,87.2,,,Visualizer
moment,25.513,7.81,8.1,2.21,1.83,,89.23,87.11,,,Visualizer
moment,25.649,7.85,8.5,2.2,1.92,,89.56,87.09,,,Visualizer
moment,25.873,7.88,8.9,2.18,1.92,,89.76,87.18,,,Visualizer
moment,26.143,7.88,9.1,2.15,1.92,,89.96,87.09,,,Visualizer
moment,26.323,7.85,9.7,2.08,1.92,,90.09,87.16,,,Visualizer
moment,26.504,7.83,10.1,2.04,1.92,,90.16,87.15,,,Visualizer
moment,26.683,7.78,10.5,2.02,1.92,,90.26,87.14,,,Visualizer
moment,26.908,7.78,10.7,2.0,1.92,,90.26,87.15,,,Visualizer
moment,27.133,7.77,11.1,1.98,1.92,,90.32,87.2,,,Visualizer
moment,27.313,7.74,11.7,1.97,1.92,,90.32,87.18,,,Visualizer
moment,27.583,7.72,11.9,1.96,1.92,,90.32,87.17,,,Visualizer
moment,27.763,7.72,12.5,1.92,1.92,,90.22,87.3,,,Visualizer
moment,27.989,7.66,12.6,1.91,1.83,,90.26,87.32,,,Visualizer
moment,28.169,7.64,13.3,1.9,1.92,,90.32,87.3,,,Visualizer
moment,28.393,7.62,13.5,1.89,1.92,,90.26,87.32,,,Visualizer
moment,28.573,7.55,14.0,1.89,1.92,,90.26,87.32,,,Visualizer
moment,28.798,7.55,14.2,1.89,1.83,,90.22,87.33,,,Visualizer
moment,28.978,7.52,14.8,1.89,1.92,,90.32,87.35,,,Visualizer
moment,29.203,7.53,15.0,1.86,1.83,,90.32,87.37,,,Visualizer
moment,29.428,7.47,15.5,1.87,1.83,,90.36,87.43,,,Visualizer
moment,29.698,7.46,15.9,1.87,1.83,,90.32,87.48,,,Visualizer
moment,29.833,7.43,16.3,1.86,1.83,,90.36,87.47,,,Visualizer
moment,30.058,7.42,16.5,1.85,1.83,,90.45,87.44,,,Visualizer
moment,30.24,7.39,17.0,1.85,1.73,,90.55,87.46,,,Visualizer
moment,30.508,7.36,17.3,1.85,1.92,,90.62,87.52,,,Visualizer
moment,30.644,7.32,17.8,1.85,1.83,,90.52,87.51,,,Visualizer
moment,30.868,7.33,18.0,1.85,1.83,,90.52,87.52,,,Visualizer
