information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-21T12:52:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Chito,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf7d6191-3255-4c31-ac72-0ecaee4cedd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.268,1.07,0.0,7.98,0.0,,88.19,81.91,,,Visualizer
moment,0.494,1.06,0.0,7.96,0.0,,86.56,82.0,,,Visualizer
moment,0.763,1.09,0.0,8.05,0.0,,85.26,82.16,,,Visualizer
moment,0.989,1.15,0.0,8.02,0.0,,85.23,82.22,,,Visualizer
moment,1.258,1.12,0.0,8.0,0.0,,85.16,82.16,,,Visualizer
moment,1.484,1.15,0.0,8.0,0.0,,85.26,82.13,,,Visualizer
moment,1.753,1.13,0.0,7.99,0.0,,85.48,82.32,,,Visualizer
moment,1.98,1.14,0.0,8.0,0.0,,85.65,82.6,,,Visualizer
moment,2.249,1.17,0.0,7.99,0.0,,85.88,82.92,,,Visualizer
moment,2.518,1.19,0.0,8.01,0.0,,86.07,83.35,,,Visualizer
moment,2.744,1.19,0.0,8.17,0.0,,86.0,83.77,,,Visualizer
moment,3.014,1.3,0.0,8.17,0.0,,85.42,84.2,,,Visualizer
moment,3.239,1.36,0.0,8.22,0.0,,84.29,84.59,,,Visualizer
moment,3.509,1.48,0.0,8.18,0.0,,83.42,84.92,,,Visualizer
moment,3.738,1.64,0.0,8.17,0.0,,82.58,85.09,,,Visualizer
moment,4.002,1.82,0.0,8.11,0.0,,81.62,85.16,,,Visualizer
moment,4.229,2.08,0.0,8.06,0.0,,81.01,85.05,,,Visualizer
moment,4.499,2.47,0.0,8.03,0.0,,80.4,84.91,,,Visualizer
moment,4.768,2.94,0.0,8.05,0.0,,79.86,84.62,,,Visualizer
moment,4.997,3.56,0.0,8.09,0.0,,79.61,84.32,,,Visualizer
moment,5.269,4.52,0.0,7.97,0.0,,79.19,84.08,,,Visualizer
moment,5.49,5.55,0.6,7.55,0.59,,78.8,83.83,,,Visualizer
moment,5.759,6.56,1.1,6.76,1.07,,78.58,83.58,,,Visualizer
moment,5.984,6.98,2.1,5.75,2.05,,78.33,83.47,,,Visualizer
moment,6.253,6.65,2.7,4.79,2.64,,77.88,83.38,,,Visualizer
moment,6.479,6.14,3.2,3.82,2.54,,77.53,83.36,,,Visualizer
moment,6.749,5.41,3.7,3.07,2.54,,77.21,83.3,,,Visualizer
moment,6.974,4.77,4.0,2.39,1.85,,76.92,83.25,,,Visualizer
moment,7.243,4.2,4.1,1.86,1.85,,76.89,83.24,,,Visualizer
moment,7.514,3.77,4.5,1.45,1.27,,76.73,83.29,,,Visualizer
moment,7.739,3.46,4.7,1.22,0.98,,76.63,83.12,,,Visualizer
moment,8.009,3.35,4.9,0.96,0.88,,76.51,83.05,,,Visualizer
moment,8.233,3.1,5.1,0.75,0.98,,76.63,83.11,,,Visualizer
moment,8.503,2.86,5.3,0.58,0.78,,76.67,83.07,,,Visualizer
moment,8.729,2.68,5.4,0.45,0.68,,76.73,82.99,,,Visualizer
moment,9.011,2.52,5.5,0.35,0.59,,76.83,82.96,,,Visualizer
moment,9.223,2.38,5.7,0.28,0.59,,76.95,82.9,,,Visualizer
moment,9.496,2.25,5.8,0.21,0.59,,76.83,82.92,,,Visualizer
moment,9.764,2.22,5.9,0.56,0.59,,76.83,82.85,,,Visualizer
moment,9.989,2.8,6.2,1.07,0.68,,76.44,82.69,,,Visualizer
moment,10.259,3.74,6.2,1.48,0.59,,75.64,82.78,,,Visualizer
moment,10.484,4.68,6.2,1.76,0.39,,74.81,82.86,,,Visualizer
moment,10.753,5.32,6.5,1.74,0.59,,73.92,82.97,,,Visualizer
moment,10.978,5.43,7.0,1.81,0.78,,73.12,83.09,,,Visualizer
moment,11.252,5.7,7.2,1.72,0.98,,72.45,83.17,,,Visualizer
moment,11.473,5.59,7.8,1.74,1.37,,71.7,83.25,,,Visualizer
moment,11.744,5.67,7.9,1.74,1.37,,71.0,83.3,,,Visualizer
moment,12.013,5.61,8.5,1.73,1.46,,70.06,83.33,,,Visualizer
moment,12.238,5.46,9.1,1.78,1.85,,69.28,83.41,,,Visualizer
moment,12.519,5.48,9.3,1.81,1.85,,68.6,83.52,,,Visualizer
moment,12.734,5.33,9.9,1.87,1.95,,67.95,83.46,,,Visualizer
moment,13.007,5.3,10.7,1.93,2.15,,67.19,83.49,,,Visualizer
moment,13.23,5.22,11.4,1.99,2.25,,66.5,83.42,,,Visualizer
moment,13.499,5.14,11.8,2.06,2.25,,65.81,83.38,,,Visualizer
moment,13.724,5.07,12.4,2.21,2.44,,65.25,83.32,,,Visualizer
moment,13.994,5.09,12.9,2.22,2.34,,64.41,83.22,,,Visualizer
moment,14.267,4.83,13.7,2.31,2.54,,63.61,83.19,,,Visualizer
moment,14.489,4.84,14.5,2.41,2.64,,63.07,82.96,,,Visualizer
moment,14.759,4.9,14.8,2.44,2.64,,62.46,82.78,,,Visualizer
moment,14.984,4.74,15.7,2.52,2.73,,61.75,82.61,,,Visualizer
moment,15.253,4.67,16.6,2.55,2.83,,61.21,82.4,,,Visualizer
moment,15.478,4.61,17.5,2.73,2.93,,60.73,82.02,,,Visualizer
moment,15.758,4.71,17.8,2.73,2.93,,60.31,81.77,,,Visualizer
moment,15.973,4.55,18.8,2.77,3.03,,59.93,81.5,,,Visualizer
moment,16.251,4.47,19.3,2.82,2.93,,59.38,81.19,,,Visualizer
moment,16.514,4.55,20.3,2.9,3.03,,59.0,80.86,,,Visualizer
moment,16.739,4.49,21.2,2.93,3.03,,58.61,80.55,,,Visualizer
moment,17.009,4.33,21.6,2.97,3.03,,58.36,80.27,,,Visualizer
moment,17.234,4.38,22.5,3.09,3.12,,58.08,79.93,,,Visualizer
moment,17.502,4.49,23.5,3.05,3.12,,57.62,79.58,,,Visualizer
moment,17.728,4.3,24.4,3.09,3.12,,57.48,79.28,,,Visualizer
moment,17.999,4.29,24.7,3.17,3.03,,57.16,78.96,,,Visualizer
moment,18.226,4.45,25.7,3.13,3.12,,56.88,78.62,,,Visualizer
moment,18.494,4.3,26.3,3.15,3.12,,56.59,78.35,,,Visualizer
moment,18.763,4.24,27.3,3.17,3.03,,56.55,77.98,,,Visualizer
moment,18.989,4.39,28.2,3.18,3.12,,56.27,77.65,,,Visualizer
moment,19.273,4.38,28.6,3.17,3.12,,55.98,77.37,,,Visualizer
moment,19.484,4.23,29.6,3.18,3.22,,55.8,77.1,,,Visualizer
moment,19.754,4.36,30.5,3.24,3.12,,55.65,76.79,,,Visualizer
moment,19.978,4.4,31.5,3.2,3.22,,55.36,76.43,,,Visualizer
moment,20.249,4.25,31.8,3.2,3.12,,55.36,76.21,,,Visualizer
moment,20.474,4.29,32.7,3.21,3.03,,55.11,75.92,,,Visualizer
moment,20.744,4.39,33.4,3.24,3.12,,54.93,75.65,,,Visualizer
moment,21.016,4.35,34.4,3.22,3.12,,54.85,75.45,,,Visualizer
moment,21.239,4.23,35.3,3.22,3.12,,54.59,75.11,,,Visualizer
moment,21.509,4.36,35.6,3.23,3.03,,54.41,74.87,,,Visualizer
moment,21.733,4.43,36.6,3.19,3.12,,54.3,74.67,,,Visualizer
