information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-27T13:09:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.4,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4dab49e3-946d-453e-b46f-d43306324ecc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.045,0.62,0.0,3.76,0.0,,92.99,79.9,,,Visualizer
moment,0.314,0.76,0.0,4.34,0.0,,89.49,80.04,,,Visualizer
moment,0.494,1.04,0.0,4.66,0.0,,89.69,80.05,,,Visualizer
moment,0.809,1.05,0.0,4.78,0.0,,91.02,80.11,,,Visualizer
moment,0.989,1.06,0.0,4.87,0.0,,92.22,80.71,,,Visualizer
moment,1.259,1.06,0.0,5.03,0.0,,93.09,81.48,,,Visualizer
moment,1.484,0.99,0.0,5.22,0.0,,93.7,82.28,,,Visualizer
moment,1.754,1.01,0.0,5.38,0.0,,93.94,83.01,,,Visualizer
moment,2.069,1.02,0.0,5.6,0.0,,93.94,83.77,,,Visualizer
moment,2.251,0.99,0.0,5.85,0.0,,93.73,84.65,,,Visualizer
moment,2.519,1.04,0.0,5.98,0.0,,93.43,85.4,,,Visualizer
moment,2.744,1.22,0.0,5.89,0.0,,93.2,86.13,,,Visualizer
moment,3.059,1.28,0.0,5.69,0.0,,92.89,86.68,,,Visualizer
moment,3.239,1.34,0.0,5.39,0.0,,92.72,87.1,,,Visualizer
moment,3.509,1.43,0.0,4.88,0.0,,92.59,87.41,,,Visualizer
moment,3.779,1.46,0.0,4.34,0.0,,92.49,87.71,,,Visualizer
moment,4.004,1.44,0.0,3.8,0.0,,92.45,87.95,,,Visualizer
moment,4.319,1.39,0.0,3.34,0.0,,92.32,88.09,,,Visualizer
moment,4.499,1.38,0.0,2.82,0.0,,92.25,88.19,,,Visualizer
moment,4.769,1.31,0.0,2.45,0.0,,92.12,88.32,,,Visualizer
moment,5.039,1.33,0.0,2.08,0.0,,92.15,88.37,,,Visualizer
moment,5.264,1.34,0.0,1.76,0.0,,91.92,88.45,,,Visualizer
moment,5.489,1.26,0.0,1.49,0.0,,91.95,88.46,,,Visualizer
moment,5.76,1.24,0.0,1.35,0.0,,91.68,88.49,,,Visualizer
moment,6.119,1.38,0.0,1.12,0.0,,91.55,88.52,,,Visualizer
moment,6.254,1.28,0.0,0.87,0.0,,91.45,88.42,,,Visualizer
moment,6.569,1.15,0.0,0.77,0.0,,91.38,88.44,,,Visualizer
moment,6.749,1.18,0.0,0.65,0.0,,91.41,88.42,,,Visualizer
moment,7.019,1.16,0.0,0.63,0.0,,91.32,88.4,,,Visualizer
moment,7.244,1.23,0.0,0.52,0.0,,91.08,88.37,,,Visualizer
moment,7.559,1.16,0.0,0.4,0.0,,91.08,88.29,,,Visualizer
moment,7.784,1.09,0.0,0.41,0.0,,91.11,88.29,,,Visualizer
moment,8.009,1.18,0.0,0.37,0.0,,90.98,88.3,,,Visualizer
moment,8.279,1.14,0.0,0.29,0.0,,90.98,88.17,,,Visualizer
moment,8.504,1.12,0.0,0.35,0.0,,90.88,88.2,,,Visualizer
moment,8.819,1.18,0.0,0.29,0.0,,90.85,88.17,,,Visualizer
moment,8.999,1.11,0.0,0.23,0.0,,90.75,88.18,,,Visualizer
moment,9.314,1.11,0.0,0.3,0.0,,90.62,88.12,,,Visualizer
moment,9.494,1.19,0.0,0.25,0.0,,90.65,88.11,,,Visualizer
moment,9.764,1.15,0.0,0.2,0.0,,90.45,88.16,,,Visualizer
moment,10.034,1.13,0.0,0.15,0.0,,90.35,88.14,,,Visualizer
moment,10.259,1.1,0.0,0.16,0.0,,90.35,88.14,,,Visualizer
moment,10.574,1.14,0.0,0.22,0.0,,90.25,88.1,,,Visualizer
moment,10.754,1.16,0.0,0.18,0.0,,90.32,88.1,,,Visualizer
moment,11.069,1.08,0.0,0.27,0.0,,90.09,88.09,,,Visualizer
moment,11.249,1.17,0.0,0.22,0.0,,89.92,88.07,,,Visualizer
moment,11.564,1.16,0.0,0.17,0.0,,89.98,88.1,,,Visualizer
moment,11.789,1.16,0.0,0.13,0.0,,89.89,88.13,,,Visualizer
moment,12.059,1.18,0.0,0.1,0.0,,89.82,88.09,,,Visualizer
moment,12.284,1.21,0.0,0.08,0.0,,89.55,88.03,,,Visualizer
moment,12.509,1.25,0.0,0.06,0.0,,89.06,88.02,,,Visualizer
moment,12.824,1.24,0.0,0.05,0.0,,88.8,88.06,,,Visualizer
moment,13.004,1.24,0.0,0.04,0.0,,88.7,88.03,,,Visualizer
moment,13.319,1.27,0.0,0.03,0.0,,88.37,88.04,,,Visualizer
moment,13.499,1.27,0.0,0.02,0.0,,88.14,88.0,,,Visualizer
moment,13.814,1.32,0.0,0.02,0.0,,87.88,87.97,,,Visualizer
moment,14.039,1.39,0.0,0.01,0.0,,87.39,88.01,,,Visualizer
moment,14.309,1.37,0.0,0.01,0.0,,87.16,87.99,,,Visualizer
moment,14.534,1.39,0.0,0.01,0.0,,87.03,87.94,,,Visualizer
moment,14.759,1.44,0.0,0.01,0.0,,86.8,87.98,,,Visualizer
moment,15.074,1.49,0.0,0.01,0.0,,86.64,88.09,,,Visualizer
moment,15.254,1.54,0.0,0.0,0.0,,86.35,88.08,,,Visualizer
