information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-06-26T22:15:54Z,ISO8601 formatted date
meta,,,,,,,,,Beans,M Maple,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,23.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73e1bc90-6ede-4860-8673-660dfe54630d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.18,0.0,4.05,0.0,,94.22,90.95,,,Visualizer
moment,0.54,0.18,0.0,4.03,0.0,,92.49,91.05,,,Visualizer
moment,0.809,0.11,0.0,4.05,0.0,,90.26,91.09,,,Visualizer
moment,1.038,0.16,0.0,4.02,0.0,,90.72,91.12,,,Visualizer
moment,1.317,0.18,0.0,3.97,0.0,,91.62,91.14,,,Visualizer
moment,1.529,0.21,0.0,3.93,0.0,,92.7,91.12,,,Visualizer
moment,1.799,0.24,0.0,3.94,0.0,,93.47,91.1,,,Visualizer
moment,2.024,0.26,0.0,3.99,0.0,,94.46,90.92,,,Visualizer
moment,2.294,0.32,0.0,3.97,0.0,,95.04,90.82,,,Visualizer
moment,2.52,0.28,0.0,3.99,0.0,,95.83,90.91,,,Visualizer
moment,2.79,0.3,0.0,4.02,0.0,,96.38,90.91,,,Visualizer
moment,3.059,0.3,0.0,4.04,0.0,,96.69,91.0,,,Visualizer
moment,3.284,0.32,0.0,4.04,0.0,,96.97,91.18,,,Visualizer
moment,3.555,0.34,0.0,4.04,0.0,,97.21,91.4,,,Visualizer
moment,3.779,0.37,0.0,4.02,0.0,,97.18,91.71,,,Visualizer
moment,4.049,0.41,0.0,4.04,0.0,,97.14,92.06,,,Visualizer
moment,4.274,0.47,0.0,4.04,0.0,,97.07,92.44,,,Visualizer
moment,4.544,0.54,0.0,4.01,0.0,,97.04,92.75,,,Visualizer
moment,4.769,0.68,0.0,4.02,0.0,,96.93,93.01,,,Visualizer
moment,5.04,0.83,0.0,4.0,0.0,,96.73,93.34,,,Visualizer
moment,5.31,1.03,0.0,4.01,0.0,,96.62,93.54,,,Visualizer
moment,5.534,1.18,0.0,4.03,0.0,,96.38,93.74,,,Visualizer
moment,5.804,1.44,0.0,4.07,0.0,,96.14,93.92,,,Visualizer
moment,6.029,1.59,0.0,4.07,0.0,,96.17,94.01,,,Visualizer
moment,6.299,1.79,0.0,4.09,0.0,,95.96,94.09,,,Visualizer
moment,6.524,2.06,0.0,4.08,0.0,,95.76,94.22,,,Visualizer
moment,6.839,2.35,0.0,4.08,0.0,,95.59,94.15,,,Visualizer
moment,7.02,2.67,0.0,4.07,0.0,,95.31,94.17,,,Visualizer
moment,7.289,3.05,0.0,4.09,0.0,,95.21,94.19,,,Visualizer
moment,7.559,3.53,0.0,4.07,0.0,,94.9,94.24,,,Visualizer
moment,7.784,4.07,0.0,4.14,0.0,,94.52,94.22,,,Visualizer
moment,8.099,4.68,0.0,3.98,0.0,,94.36,94.21,,,Visualizer
moment,8.279,5.14,0.0,3.79,0.0,,94.22,94.17,,,Visualizer
moment,8.549,5.75,0.0,3.56,0.0,,94.02,94.1,,,Visualizer
moment,8.774,6.39,0.0,3.29,0.0,,93.88,94.11,,,Visualizer
moment,9.044,6.96,0.0,2.95,0.0,,93.88,94.03,,,Visualizer
moment,9.269,7.42,0.0,2.62,0.0,,93.71,94.0,,,Visualizer
moment,9.539,7.87,0.0,2.29,0.0,,93.47,93.97,,,Visualizer
moment,9.809,8.15,0.0,2.01,0.0,,93.44,93.86,,,Visualizer
moment,10.037,8.43,0.0,1.73,0.0,,93.23,93.81,,,Visualizer
moment,10.304,8.47,0.0,1.54,0.0,,93.23,93.82,,,Visualizer
moment,10.529,8.85,0.0,1.29,0.0,,93.17,93.76,,,Visualizer
moment,10.799,8.83,0.0,1.09,0.0,,93.13,93.71,,,Visualizer
moment,11.025,8.72,0.0,0.93,0.0,,93.13,93.68,,,Visualizer
moment,11.294,8.86,0.0,0.81,0.0,,92.86,93.7,,,Visualizer
moment,11.519,8.85,0.0,0.72,0.0,,92.86,93.67,,,Visualizer
