information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-03-29T08:22:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2324a40d-b762-4628-bc30-50478391bd36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,-245.9,3.18,0.0,,93.13,81.73,,,Visualizer
moment,0.269,0.01,-245.9,3.77,0.0,,93.0,81.73,,,Visualizer
moment,0.54,0.04,-245.9,4.55,0.0,,91.83,81.79,,,Visualizer
moment,0.764,0.12,-245.9,5.16,0.0,,91.33,82.08,,,Visualizer
moment,1.034,0.22,-245.9,5.73,0.0,,91.37,82.4,,,Visualizer
moment,1.351,0.36,-245.9,6.19,0.0,,91.8,83.12,,,Visualizer
moment,1.529,0.59,-245.9,6.56,0.0,,92.36,83.84,,,Visualizer
moment,1.844,0.91,-245.9,6.89,0.0,,93.1,84.67,,,Visualizer
moment,2.024,0.99,-245.9,7.12,0.0,,93.94,85.81,,,Visualizer
moment,2.339,1.03,-245.9,7.2,0.0,,94.86,86.8,,,Visualizer
moment,2.519,1.07,-245.9,7.26,0.0,,95.4,87.88,,,Visualizer
moment,2.789,1.19,-245.9,7.36,0.0,,95.98,88.93,,,Visualizer
moment,3.104,1.35,-245.9,7.52,0.0,,96.08,89.73,,,Visualizer
moment,3.284,1.48,-245.9,7.65,0.0,,96.05,90.49,,,Visualizer
moment,3.599,1.66,-245.9,7.75,0.0,,95.71,91.3,,,Visualizer
moment,3.779,1.92,-245.9,7.86,0.0,,95.26,91.8,,,Visualizer
moment,4.095,2.2,-245.9,7.83,0.0,,94.48,92.2,,,Visualizer
moment,4.274,2.62,-245.9,7.92,0.0,,93.84,92.46,,,Visualizer
moment,4.589,3.04,-245.9,7.58,0.0,,93.23,92.52,,,Visualizer
moment,4.769,3.18,-245.9,7.01,0.0,,92.5,92.56,,,Visualizer
moment,5.039,3.4,-245.9,6.32,0.0,,91.93,92.58,,,Visualizer
moment,5.264,3.5,-245.9,5.65,0.0,,91.33,92.5,,,Visualizer
moment,5.534,3.56,-245.9,4.9,0.0,,90.67,92.4,,,Visualizer
moment,5.759,3.55,-245.9,4.26,0.0,,90.04,92.36,,,Visualizer
moment,6.029,3.52,-245.9,3.63,0.0,,89.42,92.21,,,Visualizer
moment,6.344,3.43,-245.9,3.17,0.0,,88.93,92.14,,,Visualizer
moment,6.524,3.4,-245.9,2.69,0.0,,88.63,92.16,,,Visualizer
moment,6.839,3.34,-245.9,2.32,0.0,,88.14,92.13,,,Visualizer
moment,7.064,3.29,-245.9,2.02,0.0,,87.88,92.01,,,Visualizer
moment,7.289,3.31,-245.9,1.77,0.0,,87.79,92.03,,,Visualizer
moment,7.514,3.31,-245.9,1.6,0.0,,87.46,92.02,,,Visualizer
moment,7.784,3.3,-245.9,1.47,0.0,,87.17,92.0,,,Visualizer
moment,8.099,3.3,-245.9,1.33,0.0,,87.07,91.93,,,Visualizer
moment,8.279,3.27,-245.9,1.17,0.0,,86.94,91.91,,,Visualizer
moment,8.594,3.29,-245.9,1.07,0.0,,86.81,91.99,,,Visualizer
moment,8.819,3.24,-245.9,1.02,0.0,,86.78,91.94,,,Visualizer
moment,9.092,3.24,-245.9,0.92,0.0,,86.52,91.9,,,Visualizer
moment,9.314,3.24,-245.9,0.9,0.0,,86.65,91.93,,,Visualizer
moment,9.539,3.25,-245.9,0.83,0.0,,86.55,91.85,,,Visualizer
moment,9.764,3.22,-245.9,0.8,0.0,,86.52,91.84,,,Visualizer
moment,10.035,3.21,-245.9,0.75,0.0,,86.42,91.83,,,Visualizer
moment,10.259,3.2,-245.9,0.7,0.0,,86.48,91.82,,,Visualizer
moment,10.529,3.17,-245.9,0.74,0.0,,86.36,91.91,,,Visualizer
moment,10.844,3.23,-245.9,0.62,0.0,,86.45,91.85,,,Visualizer
moment,11.024,3.12,-245.9,0.68,0.0,,86.39,91.79,,,Visualizer
moment,11.339,3.18,-245.9,0.57,0.0,,86.42,91.79,,,Visualizer
moment,11.519,3.1,-245.9,0.64,0.0,,86.45,91.84,,,Visualizer
moment,11.79,3.18,-245.9,0.53,0.0,,86.32,91.81,,,Visualizer
moment,12.104,3.08,-245.9,0.62,0.0,,86.32,91.79,,,Visualizer
moment,12.283,3.15,-245.9,0.5,0.0,,86.29,91.8,,,Visualizer
moment,12.509,3.07,-245.9,0.56,0.0,,86.26,91.8,,,Visualizer
moment,12.779,3.15,-245.9,0.48,0.0,,86.29,91.83,,,Visualizer
moment,13.093,3.07,-245.9,0.56,0.0,,86.2,91.79,,,Visualizer
moment,13.274,3.15,-245.9,0.64,0.0,,86.32,91.7,,,Visualizer
moment,13.589,3.23,-245.9,0.69,0.0,,86.23,91.73,,,Visualizer
moment,13.768,3.32,-245.9,0.76,0.0,,86.16,91.76,,,Visualizer
moment,14.039,3.49,-245.9,0.89,0.0,,86.03,91.68,,,Visualizer
moment,14.264,3.65,-245.9,0.96,0.0,,86.07,91.65,,,Visualizer
moment,14.537,3.86,-245.9,1.09,0.0,,85.97,91.71,,,Visualizer
moment,14.759,4.12,-245.9,1.21,0.0,,85.84,91.65,,,Visualizer
moment,15.028,4.4,-245.9,1.29,0.0,,85.61,91.64,,,Visualizer
moment,15.298,4.68,-245.9,1.36,0.0,,85.64,91.6,,,Visualizer
moment,15.523,4.93,-245.9,1.44,0.0,,85.68,91.58,,,Visualizer
moment,15.839,5.26,-245.9,1.5,0.0,,85.48,91.56,,,Visualizer
moment,16.019,5.54,-245.9,1.55,0.0,,85.42,91.57,,,Visualizer
moment,16.288,5.86,-245.9,1.57,0.0,,85.45,91.49,,,Visualizer
moment,16.513,6.12,-245.9,1.63,0.0,,85.42,91.48,,,Visualizer
moment,16.784,6.44,-245.9,1.67,0.0,,85.42,91.38,,,Visualizer
moment,17.054,6.76,-245.9,1.71,0.0,,85.36,91.38,,,Visualizer
moment,17.279,7.09,-245.9,1.72,0.0,,85.42,91.33,,,Visualizer
moment,17.593,7.37,-245.9,1.77,0.0,,85.42,91.31,,,Visualizer
moment,17.774,7.71,-245.9,1.81,0.0,,85.45,91.29,,,Visualizer
moment,18.089,8.0,-245.9,1.81,0.0,,85.45,91.2,,,Visualizer
moment,18.269,8.26,-245.9,1.89,0.0,,85.45,91.15,,,Visualizer
moment,18.538,8.61,-245.9,1.93,0.0,,85.48,91.09,,,Visualizer
moment,18.764,9.05,-245.9,2.02,0.0,,85.39,91.06,,,Visualizer
moment,19.033,9.55,-245.9,2.06,0.0,,85.42,91.03,,,Visualizer
moment,19.258,9.61,-245.9,1.92,0.0,,85.42,90.87,,,Visualizer
moment,19.528,9.35,-245.9,1.9,0.0,,85.23,90.79,,,Visualizer
moment,19.843,9.41,-245.9,1.89,0.0,,85.19,90.76,,,Visualizer
moment,20.023,9.46,-245.9,1.8,0.0,,85.06,90.67,,,Visualizer
moment,20.338,9.34,-245.9,1.9,0.0,,85.06,90.64,,,Visualizer
moment,20.518,9.45,-245.9,1.8,0.0,,85.0,90.63,,,Visualizer
moment,20.833,9.18,-245.9,1.88,0.0,,84.93,90.48,,,Visualizer
moment,21.014,9.44,-245.9,1.89,0.0,,84.74,90.51,,,Visualizer
moment,21.283,9.47,-245.9,1.88,0.0,,84.87,90.5,,,Visualizer
moment,21.508,9.45,-245.9,1.87,0.0,,84.68,90.37,,,Visualizer
moment,21.778,9.41,-245.9,1.9,0.0,,84.64,90.33,,,Visualizer
moment,22.093,9.38,-245.9,1.9,0.0,,84.52,90.38,,,Visualizer
moment,22.273,9.35,-245.9,1.92,0.0,,84.61,90.23,,,Visualizer
moment,22.588,9.32,-245.9,1.91,0.0,,84.71,90.16,,,Visualizer
moment,22.768,9.22,-245.9,1.91,0.0,,84.48,90.19,,,Visualizer
moment,23.038,9.16,-245.9,1.92,0.0,,84.58,90.1,,,Visualizer
moment,23.263,8.93,-245.9,1.9,0.0,,84.71,90.09,,,Visualizer
moment,23.533,8.71,-245.9,1.9,0.0,,84.61,90.02,,,Visualizer
moment,23.758,8.6,-245.9,1.91,0.0,,84.61,90.05,,,Visualizer
moment,24.028,8.49,-245.9,1.91,0.0,,84.61,89.94,,,Visualizer
moment,24.254,8.31,-245.9,1.89,0.0,,84.58,89.76,,,Visualizer
moment,24.523,8.11,-245.9,1.91,0.0,,84.74,89.85,,,Visualizer
moment,24.838,7.98,-245.9,1.9,0.0,,84.68,89.87,,,Visualizer
moment,25.018,7.81,-245.9,1.88,0.0,,84.68,89.74,,,Visualizer
moment,25.288,7.59,-245.9,1.85,0.0,,84.64,89.66,,,Visualizer
moment,25.423,7.5,-245.9,1.89,0.0,,84.68,89.65,,,Visualizer
moment,25.739,7.48,-245.9,1.88,0.0,,84.61,89.65,,,Visualizer
moment,26.009,7.33,-245.9,1.91,0.0,,84.58,89.55,,,Visualizer
moment,26.278,7.19,-245.9,1.91,0.0,,84.64,89.49,,,Visualizer
moment,26.414,7.05,-245.9,1.86,0.0,,84.8,89.48,,,Visualizer
moment,26.683,6.94,-245.9,1.91,0.0,,84.68,89.44,,,Visualizer
moment,26.998,6.94,-245.9,1.92,0.0,,84.71,89.38,,,Visualizer
moment,27.223,6.81,-245.9,1.92,0.0,,84.8,89.31,,,Visualizer
