information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-27T10:47:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cambria,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,69.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0837b1f5-dba2-477b-a110-bb750213e292,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.27,0.52,0.0,3.92,0.0,,201.54,169.01,,,Visualizer
moment,0.449,0.57,0.0,4.07,0.0,,199.29,169.28,,,Visualizer
moment,0.674,0.63,0.0,4.18,0.0,,194.17,169.36,,,Visualizer
moment,0.899,0.7,0.0,4.27,0.0,,192.62,169.32,,,Visualizer
moment,1.079,0.76,0.0,4.33,0.0,,193.16,169.25,,,Visualizer
moment,1.304,0.77,0.0,4.41,0.0,,193.93,169.45,,,Visualizer
moment,1.485,0.84,0.0,4.42,0.0,,194.77,169.83,,,Visualizer
moment,1.709,0.84,0.0,4.44,0.0,,195.84,170.61,,,Visualizer
moment,1.934,0.81,0.0,4.43,0.0,,196.69,171.6,,,Visualizer
moment,2.114,0.86,0.0,4.46,0.0,,197.65,172.75,,,Visualizer
moment,2.387,0.83,0.0,4.47,0.0,,198.68,174.1,,,Visualizer
moment,2.564,0.86,0.0,4.46,0.0,,199.77,175.62,,,Visualizer
moment,2.745,0.84,0.0,4.48,0.0,,200.75,176.92,,,Visualizer
moment,3.015,0.84,0.0,4.46,0.0,,201.54,178.12,,,Visualizer
moment,3.149,0.82,0.0,4.47,0.0,,202.53,179.32,,,Visualizer
moment,3.374,0.95,0.0,4.51,0.0,,203.52,180.54,,,Visualizer
moment,3.644,0.95,0.0,4.46,0.0,,204.32,181.47,,,Visualizer
moment,3.824,0.93,0.0,4.51,0.0,,205.13,182.5,,,Visualizer
moment,4.004,0.97,0.0,4.49,0.0,,205.88,183.4,,,Visualizer
moment,4.274,1.07,0.0,4.49,0.0,,206.51,184.35,,,Visualizer
moment,4.454,1.06,0.0,4.49,0.0,,206.95,185.43,,,Visualizer
moment,4.634,1.09,0.0,4.48,0.0,,207.32,186.6,,,Visualizer
moment,4.814,1.14,0.0,4.48,0.0,,207.89,187.57,,,Visualizer
moment,5.084,1.16,0.0,4.49,0.0,,208.21,188.53,,,Visualizer
moment,5.264,1.22,0.0,4.5,0.0,,208.4,189.37,,,Visualizer
moment,5.444,1.26,0.0,4.5,0.0,,208.59,190.14,,,Visualizer
moment,5.669,1.25,0.0,4.5,0.0,,208.84,190.79,,,Visualizer
moment,5.895,1.32,0.0,4.46,0.0,,208.78,191.53,,,Visualizer
moment,6.075,1.35,0.0,4.5,0.0,,208.97,192.22,,,Visualizer
moment,6.299,1.4,0.0,4.47,0.0,,208.78,192.8,,,Visualizer
moment,6.524,1.43,0.0,4.46,0.0,,208.65,193.47,,,Visualizer
moment,6.704,1.47,0.0,4.44,0.0,,208.59,194.06,,,Visualizer
moment,6.929,1.56,0.0,4.48,0.0,,208.59,194.43,,,Visualizer
moment,7.199,1.64,0.0,4.46,0.0,,208.59,194.96,,,Visualizer
moment,7.334,1.66,0.06,4.44,0.06,,208.65,195.38,,,Visualizer
moment,7.559,1.77,0.06,4.45,0.06,,208.34,195.57,,,Visualizer
moment,7.739,1.83,0.12,4.41,0.13,,208.4,195.94,,,Visualizer
moment,8.01,1.99,0.13,4.43,0.14,,208.15,196.4,,,Visualizer
moment,8.189,2.15,0.11,4.38,0.12,,208.15,196.83,,,Visualizer
moment,8.459,2.32,0.39,4.38,0.35,,208.02,197.16,,,Visualizer
moment,8.594,2.47,0.55,4.39,0.46,,208.02,197.43,,,Visualizer
moment,8.774,2.68,0.91,4.37,0.84,,207.64,197.69,,,Visualizer
moment,8.999,2.92,1.56,4.35,1.53,,207.51,198.06,,,Visualizer
moment,9.269,3.12,2.53,4.33,2.37,,207.26,198.21,,,Visualizer
moment,9.449,3.31,3.34,4.32,2.99,,207.26,198.33,,,Visualizer
moment,9.629,3.54,3.6,4.28,3.24,,206.95,198.6,,,Visualizer
moment,9.902,3.73,4.34,4.25,3.11,,206.64,198.99,,,Visualizer
moment,10.034,3.96,5.15,4.24,3.38,,206.26,199.2,,,Visualizer
moment,10.259,4.26,5.69,4.23,3.02,,206.07,199.23,,,Visualizer
moment,10.439,4.55,6.31,4.21,3.16,,205.82,199.51,,,Visualizer
moment,10.709,4.88,6.66,4.15,3.25,,205.51,199.48,,,Visualizer
moment,10.889,5.19,8.01,4.1,3.37,,205.32,199.69,,,Visualizer
moment,11.072,5.46,8.3,4.08,3.35,,205.26,199.78,,,Visualizer
moment,11.294,5.73,9.4,3.99,3.61,,205.07,199.91,,,Visualizer
moment,11.519,5.92,10.19,3.88,3.75,,204.95,200.08,,,Visualizer
moment,11.699,6.03,10.82,3.82,3.87,,204.88,200.18,,,Visualizer
moment,11.924,6.12,11.53,3.72,3.74,,204.95,200.24,,,Visualizer
moment,12.104,6.13,12.28,3.67,3.85,,204.76,200.27,,,Visualizer
moment,12.329,6.18,13.51,3.63,4.04,,204.58,200.37,,,Visualizer
moment,12.554,6.19,14.17,3.58,3.91,,204.45,200.44,,,Visualizer
moment,12.734,6.16,14.89,3.56,3.93,,204.39,200.47,,,Visualizer
moment,12.959,6.19,15.63,3.53,3.89,,204.01,200.66,,,Visualizer
moment,13.184,6.15,16.33,3.49,3.84,,203.95,200.57,,,Visualizer
moment,13.364,6.14,17.46,3.49,3.86,,204.01,200.64,,,Visualizer
moment,13.589,6.15,18.23,3.46,3.97,,203.77,200.85,,,Visualizer
moment,13.814,6.12,19.0,3.46,3.9,,203.39,200.76,,,Visualizer
moment,13.994,6.15,20.08,3.47,3.98,,203.39,200.88,,,Visualizer
moment,14.267,6.12,20.42,3.47,3.91,,202.96,200.87,,,Visualizer
moment,14.399,6.09,21.93,3.48,3.93,,203.27,200.88,,,Visualizer
moment,14.623,6.09,22.3,3.48,3.94,,203.02,200.83,,,Visualizer
