information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-15T17:49:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Francy Castillo,text
meta,,,,,,,,,Description,"Narino, Colombia
Geisha",text
meta,,,,,,,,,Roast Color,Medium--Light,text
meta,,,,,,,,,Grinder Brand,Sculptor 78,text
meta,,,,,,,,,Grinder Model,Sculptor 78,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,283.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19ee39fa-03d6-43a0-af83-8eebc58f05eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.016,0.54,-0.07,3.99,-0.07,,94.09,82.52,,,Visualizer
moment,0.193,0.45,0.0,4.18,0.0,,94.15,82.67,,,Visualizer
moment,0.446,0.42,0.0,4.45,0.0,,93.17,82.72,,,Visualizer
moment,0.649,0.6,0.0,4.56,0.0,,91.39,82.73,,,Visualizer
moment,0.846,0.69,0.0,4.68,0.0,,91.59,82.69,,,Visualizer
moment,1.048,0.72,0.0,4.83,0.0,,92.03,82.57,,,Visualizer
moment,1.251,0.72,0.0,4.84,0.0,,92.87,82.58,,,Visualizer
moment,1.449,0.61,0.0,4.85,0.0,,93.64,82.69,,,Visualizer
moment,1.695,0.63,0.0,4.95,0.0,,94.43,83.26,,,Visualizer
moment,1.904,0.79,0.0,4.94,0.0,,95.04,84.17,,,Visualizer
moment,2.151,0.77,0.0,4.94,0.0,,95.73,85.06,,,Visualizer
moment,2.295,0.7,0.0,5.02,0.0,,96.35,85.99,,,Visualizer
moment,2.498,0.79,0.0,5.08,0.0,,96.76,86.92,,,Visualizer
moment,2.693,0.85,0.0,5.05,0.0,,97.25,87.63,,,Visualizer
moment,2.946,0.85,0.0,5.12,0.0,,97.63,88.25,,,Visualizer
moment,3.145,0.87,0.0,5.14,0.0,,97.77,88.86,,,Visualizer
moment,3.345,0.83,0.0,5.1,0.0,,97.84,89.52,,,Visualizer
moment,3.544,0.74,0.0,5.12,0.0,,97.91,89.84,,,Visualizer
moment,3.744,0.69,0.0,5.1,0.0,,97.6,90.17,,,Visualizer
