information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-21T21:16:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44ad1f27-2b75-4582-835d-c76da0390db2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.41,0.0,3.91,0.0,,89.49,86.76,,,Visualizer
moment,0.269,0.46,0.0,3.94,0.0,,85.89,87.0,,,Visualizer
moment,0.449,0.58,0.0,4.01,0.0,,84.01,87.05,,,Visualizer
moment,0.63,0.55,0.0,3.96,0.0,,84.91,87.04,,,Visualizer
moment,0.9,0.59,0.0,4.0,0.0,,86.08,87.03,,,Visualizer
moment,1.034,0.57,0.0,4.02,0.0,,87.09,87.06,,,Visualizer
moment,1.26,0.62,0.0,4.0,0.0,,88.08,87.1,,,Visualizer
moment,1.53,0.65,0.0,3.96,0.0,,88.9,87.03,,,Visualizer
moment,1.709,0.62,0.0,4.03,0.0,,89.53,86.99,,,Visualizer
moment,1.89,0.61,0.0,4.01,0.0,,90.22,86.87,,,Visualizer
moment,2.118,0.61,0.0,4.02,0.0,,90.62,86.87,,,Visualizer
moment,2.384,0.58,0.0,4.1,0.0,,90.86,86.84,,,Visualizer
moment,2.519,0.58,0.0,4.07,0.0,,91.22,86.84,,,Visualizer
moment,2.699,0.58,0.0,4.11,0.0,,91.15,86.88,,,Visualizer
moment,2.969,0.52,0.0,4.07,0.0,,90.86,87.04,,,Visualizer
moment,3.149,0.47,0.0,4.07,0.0,,90.59,87.2,,,Visualizer
moment,3.33,0.44,0.0,4.12,0.0,,90.05,87.32,,,Visualizer
moment,3.644,0.41,0.0,4.06,0.0,,89.69,87.37,,,Visualizer
moment,3.779,0.38,0.0,4.06,0.0,,89.13,87.46,,,Visualizer
moment,3.96,0.34,0.0,4.01,0.0,,88.7,87.49,,,Visualizer
moment,4.185,0.34,0.0,4.03,0.0,,88.5,87.56,,,Visualizer
moment,4.365,0.35,0.0,4.09,0.0,,88.11,87.61,,,Visualizer
moment,4.589,0.37,0.0,4.04,0.0,,88.01,87.66,,,Visualizer
moment,4.904,0.35,0.0,4.05,0.0,,87.98,87.67,,,Visualizer
moment,4.994,0.36,0.0,4.07,0.0,,87.91,87.72,,,Visualizer
moment,5.219,0.4,0.0,4.06,0.0,,87.78,87.73,,,Visualizer
moment,5.444,0.42,0.0,4.04,0.0,,87.75,87.74,,,Visualizer
moment,5.625,0.47,0.0,4.07,0.0,,87.78,87.72,,,Visualizer
moment,5.897,0.53,0.0,4.03,0.0,,87.55,87.73,,,Visualizer
moment,6.074,0.58,0.0,4.03,0.0,,87.52,87.71,,,Visualizer
moment,6.254,0.6,0.0,4.02,0.0,,87.36,87.76,,,Visualizer
moment,6.524,0.61,0.0,3.97,0.0,,87.16,87.71,,,Visualizer
moment,6.66,0.62,0.0,3.97,0.0,,87.03,87.7,,,Visualizer
moment,6.884,0.63,0.0,3.93,0.0,,86.83,87.66,,,Visualizer
moment,7.109,0.7,0.0,3.95,0.0,,86.44,87.7,,,Visualizer
moment,7.334,0.83,0.0,3.93,0.0,,86.02,87.7,,,Visualizer
moment,7.514,0.95,0.0,3.93,0.0,,85.46,87.7,,,Visualizer
moment,7.739,1.02,0.0,3.9,0.0,,84.91,87.64,,,Visualizer
moment,7.965,1.1,0.0,3.9,0.0,,84.55,87.68,,,Visualizer
moment,8.145,1.26,0.0,3.94,0.0,,84.52,87.71,,,Visualizer
moment,8.324,1.41,0.0,3.94,0.0,,84.88,87.65,,,Visualizer
moment,8.594,1.56,0.0,3.99,0.0,,85.3,87.59,,,Visualizer
moment,8.774,1.72,0.0,4.01,0.0,,85.86,87.52,,,Visualizer
moment,8.954,1.87,0.0,4.07,0.0,,86.44,87.44,,,Visualizer
moment,9.179,2.05,0.0,4.06,0.0,,86.7,87.41,,,Visualizer
moment,9.404,2.2,0.0,3.99,0.0,,87.12,87.25,,,Visualizer
moment,9.584,2.46,0.0,4.01,0.0,,87.36,87.16,,,Visualizer
moment,9.809,2.59,0.0,3.99,0.0,,87.32,87.13,,,Visualizer
moment,10.034,2.78,0.0,3.94,0.0,,87.09,87.01,,,Visualizer
moment,10.214,3.03,0.0,3.92,0.0,,86.9,87.04,,,Visualizer
moment,10.439,3.3,0.0,3.87,0.0,,86.5,87.03,,,Visualizer
moment,10.625,3.63,0.0,3.86,0.0,,86.21,87.05,,,Visualizer
moment,10.844,4.23,0.0,3.78,0.0,,85.98,87.03,,,Visualizer
moment,11.069,4.78,0.0,3.63,0.0,,85.95,87.02,,,Visualizer
moment,11.249,5.26,0.0,3.41,0.0,,85.92,86.96,,,Visualizer
moment,11.519,5.84,0.0,3.16,0.0,,85.89,86.95,,,Visualizer
moment,11.699,6.38,0.0,2.93,0.0,,86.08,86.96,,,Visualizer
moment,11.879,6.95,0.0,2.61,0.0,,86.15,86.89,,,Visualizer
moment,12.149,7.39,0.0,2.32,0.0,,86.15,86.83,,,Visualizer
moment,12.284,7.7,0.0,2.03,0.0,,86.25,86.85,,,Visualizer
moment,12.604,7.94,0.0,1.79,0.0,,86.21,86.87,,,Visualizer
moment,12.779,8.06,0.0,1.61,0.0,,86.28,86.72,,,Visualizer
moment,12.914,8.24,0.0,1.42,0.0,,86.21,86.74,,,Visualizer
moment,13.139,8.41,0.0,1.28,0.0,,86.31,86.77,,,Visualizer
moment,13.364,8.5,0.19,1.13,0.19,,86.28,86.7,,,Visualizer
moment,13.589,8.51,0.28,1.02,0.28,,86.25,86.65,,,Visualizer
moment,13.814,8.54,0.25,0.95,0.25,,86.31,86.71,,,Visualizer
moment,13.95,8.59,0.24,0.87,0.24,,86.31,86.68,,,Visualizer
moment,14.219,8.63,0.52,0.8,0.52,,86.41,86.63,,,Visualizer
moment,14.401,8.65,0.7,0.75,0.51,,86.21,86.63,,,Visualizer
moment,14.579,8.66,0.71,0.7,0.4,,86.31,86.64,,,Visualizer
moment,14.804,8.64,0.87,0.67,0.62,,86.28,86.56,,,Visualizer
moment,15.029,8.66,1.07,0.65,0.82,,86.11,86.52,,,Visualizer
moment,15.209,8.61,1.11,0.63,0.59,,86.11,86.52,,,Visualizer
moment,15.434,8.65,1.12,0.61,0.42,,86.08,86.51,,,Visualizer
moment,15.617,8.63,1.38,0.61,0.54,,86.21,86.54,,,Visualizer
moment,15.839,8.65,1.55,0.59,0.68,,86.08,86.5,,,Visualizer
moment,16.064,8.58,1.59,0.62,0.52,,86.02,86.43,,,Visualizer
moment,16.244,8.59,1.62,0.6,0.51,,86.05,86.4,,,Visualizer
moment,16.469,8.56,1.67,0.64,0.55,,86.11,86.41,,,Visualizer
moment,16.784,8.57,2.1,0.67,0.55,,85.92,86.42,,,Visualizer
moment,16.874,8.65,2.12,0.66,0.55,,85.95,86.35,,,Visualizer
moment,17.099,8.64,2.35,0.66,0.74,,85.79,86.39,,,Visualizer
moment,17.279,8.61,2.4,0.66,0.76,,85.86,86.39,,,Visualizer
moment,17.504,8.6,2.6,0.67,0.66,,85.76,86.27,,,Visualizer
moment,17.778,8.6,2.82,0.67,0.75,,85.79,86.31,,,Visualizer
moment,17.909,8.64,2.87,0.68,0.75,,85.69,86.28,,,Visualizer
moment,18.179,8.54,3.06,0.71,0.71,,85.59,86.26,,,Visualizer
moment,18.404,8.5,3.25,0.7,0.83,,85.56,86.29,,,Visualizer
moment,18.539,8.47,3.36,0.74,0.76,,85.59,86.27,,,Visualizer
moment,18.764,8.44,3.65,0.76,0.83,,85.4,86.24,,,Visualizer
moment,18.989,8.48,3.68,0.76,0.81,,85.5,86.21,,,Visualizer
moment,19.214,8.43,3.95,0.78,0.85,,85.5,86.22,,,Visualizer
moment,19.394,8.38,4.02,0.8,0.77,,85.46,86.21,,,Visualizer
moment,19.574,8.39,4.27,0.81,0.91,,85.53,86.13,,,Visualizer
moment,19.799,8.36,4.53,0.82,0.87,,85.53,86.12,,,Visualizer
moment,20.024,8.34,4.79,0.82,0.98,,85.5,86.13,,,Visualizer
moment,20.204,8.34,4.95,0.83,1.0,,85.59,86.09,,,Visualizer
moment,20.429,8.31,5.21,0.83,1.18,,85.66,86.05,,,Visualizer
moment,20.654,8.25,5.4,0.86,0.93,,85.69,86.0,,,Visualizer
moment,20.834,8.27,5.63,0.89,1.1,,85.69,86.01,,,Visualizer
moment,21.059,8.27,5.83,0.91,1.04,,85.82,86.03,,,Visualizer
moment,21.239,8.24,6.09,0.93,1.13,,85.82,86.04,,,Visualizer
moment,21.464,8.2,6.36,0.95,1.14,,85.89,86.01,,,Visualizer
moment,21.779,8.17,6.76,0.96,1.21,,86.15,86.04,,,Visualizer
moment,21.87,8.18,6.91,0.99,1.27,,86.21,85.98,,,Visualizer
moment,22.094,8.14,6.96,1.03,1.13,,86.38,85.97,,,Visualizer
moment,22.319,8.13,7.38,1.03,1.13,,86.54,85.91,,,Visualizer
moment,22.499,8.15,7.51,1.07,1.14,,86.64,85.91,,,Visualizer
moment,22.769,8.14,8.0,1.06,1.23,,86.7,85.9,,,Visualizer
moment,22.904,8.15,8.16,1.07,1.24,,86.93,85.86,,,Visualizer
moment,23.129,8.05,8.5,1.08,1.35,,87.12,85.86,,,Visualizer
moment,23.399,8.07,8.79,1.09,1.4,,87.12,85.84,,,Visualizer
moment,23.534,8.06,9.16,1.12,1.31,,87.29,85.86,,,Visualizer
moment,23.759,8.06,9.46,1.13,1.45,,87.48,85.82,,,Visualizer
moment,23.984,8.07,9.7,1.15,1.4,,87.65,85.87,,,Visualizer
moment,24.209,8.06,10.0,1.16,1.49,,87.81,85.83,,,Visualizer
moment,24.389,7.99,10.3,1.17,1.5,,87.98,85.77,,,Visualizer
moment,24.57,8.0,10.68,1.2,1.51,,88.04,85.8,,,Visualizer
moment,24.839,8.01,10.96,1.22,1.49,,88.27,85.8,,,Visualizer
moment,25.019,7.95,11.33,1.2,1.62,,88.3,85.82,,,Visualizer
moment,25.199,7.94,11.62,1.22,1.61,,88.57,85.8,,,Visualizer
moment,25.469,7.95,12.16,1.21,1.66,,88.5,85.85,,,Visualizer
moment,25.649,7.9,12.3,1.23,1.61,,88.7,85.81,,,Visualizer
moment,25.829,7.92,12.67,1.22,1.7,,88.7,85.82,,,Visualizer
moment,26.058,7.83,13.12,1.25,1.65,,89.0,85.76,,,Visualizer
moment,26.279,7.87,13.47,1.26,1.67,,89.03,85.78,,,Visualizer
moment,26.459,7.84,13.82,1.3,1.65,,89.16,85.88,,,Visualizer
moment,26.684,7.88,14.32,1.28,1.86,,89.23,85.85,,,Visualizer
moment,26.864,7.8,14.45,1.32,1.77,,89.36,85.86,,,Visualizer
moment,27.088,7.84,15.0,1.33,1.87,,89.46,85.9,,,Visualizer
moment,27.314,7.79,15.33,1.35,1.85,,89.49,85.99,,,Visualizer
