information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T11:40:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c03f7f9f-3a27-4b2c-8a93-d0447701282b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.037,0.76,0.0,4.08,0.0,,156.21,178.14,,,Visualizer
moment,0.224,0.76,0.0,5.0,0.0,,153.68,178.54,,,Visualizer
moment,0.449,1.18,0.0,5.82,0.0,,153.04,178.68,,,Visualizer
moment,0.637,1.31,0.0,6.4,0.0,,154.57,178.71,,,Visualizer
moment,0.862,1.25,0.0,6.88,0.0,,156.16,178.55,,,Visualizer
moment,1.049,1.26,0.0,7.29,0.0,,157.8,178.34,,,Visualizer
moment,1.274,1.26,0.0,7.56,0.0,,158.85,178.24,,,Visualizer
moment,1.462,1.25,0.0,7.77,0.0,,159.84,178.31,,,Visualizer
moment,1.687,1.22,0.0,7.98,0.0,,160.65,178.86,,,Visualizer
moment,1.875,1.23,0.0,8.1,0.0,,161.23,179.46,,,Visualizer
moment,2.137,1.24,0.0,8.18,0.0,,161.7,180.01,,,Visualizer
moment,2.362,1.24,0.0,8.26,0.0,,162.04,180.44,,,Visualizer
moment,2.549,1.26,0.0,8.35,0.0,,162.74,181.43,,,Visualizer
moment,2.737,1.3,0.0,8.4,0.0,,162.8,182.21,,,Visualizer
moment,2.924,1.39,0.0,8.49,0.0,,163.2,182.97,,,Visualizer
moment,3.149,1.46,0.4,8.53,0.36,,163.26,183.73,,,Visualizer
moment,3.337,1.56,0.5,8.49,0.46,,163.26,184.37,,,Visualizer
moment,3.562,1.62,1.0,8.5,0.91,,163.26,184.91,,,Visualizer
moment,3.75,1.74,1.2,8.55,1.09,,163.09,185.34,,,Visualizer
moment,3.975,1.88,1.5,8.55,1.37,,163.03,185.62,,,Visualizer
moment,4.199,2.01,2.0,8.5,1.55,,163.15,186.03,,,Visualizer
moment,4.424,2.1,2.4,8.49,1.82,,163.03,186.27,,,Visualizer
moment,4.612,2.24,3.0,8.43,2.1,,162.91,186.5,,,Visualizer
moment,4.799,2.36,3.3,8.38,2.1,,162.97,186.62,,,Visualizer
moment,5.024,2.48,3.6,8.31,2.28,,162.68,186.73,,,Visualizer
moment,5.213,2.64,4.5,8.29,2.55,,162.51,186.8,,,Visualizer
moment,5.437,2.83,4.9,8.25,2.64,,162.34,186.91,,,Visualizer
moment,5.662,2.91,6.2,8.19,3.46,,162.39,186.99,,,Visualizer
moment,5.849,3.01,7.7,8.09,4.28,,162.39,187.08,,,Visualizer
moment,6.074,3.13,9.1,8.04,5.19,,162.39,187.07,,,Visualizer
moment,6.299,3.26,10.7,7.98,5.92,,162.45,187.28,,,Visualizer
moment,6.524,3.39,12.3,7.87,6.74,,162.39,187.29,,,Visualizer
moment,6.675,3.47,13.0,7.8,6.83,,162.45,187.22,,,Visualizer
moment,6.899,3.52,14.5,7.75,7.11,,162.34,187.21,,,Visualizer
moment,7.087,3.65,15.2,7.65,6.83,,162.34,187.37,,,Visualizer
moment,7.312,3.7,16.8,7.59,7.01,,162.39,187.33,,,Visualizer
moment,7.5,3.73,18.3,7.57,6.92,,162.39,187.36,,,Visualizer
moment,7.725,3.75,19.0,7.48,6.92,,162.28,187.35,,,Visualizer
moment,7.949,3.77,20.1,7.45,6.47,,162.16,187.46,,,Visualizer
moment,8.137,3.86,22.0,7.49,6.83,,162.22,187.44,,,Visualizer
moment,8.362,3.93,23.2,7.41,6.83,,162.51,187.55,,,Visualizer
moment,8.587,3.82,24.4,7.35,6.19,,162.28,187.53,,,Visualizer
moment,8.774,3.84,25.3,7.39,6.38,,162.34,187.58,,,Visualizer
moment,8.962,3.87,26.9,7.32,6.56,,162.04,187.55,,,Visualizer
moment,9.187,3.84,28.2,7.3,6.65,,162.11,187.63,,,Visualizer
moment,9.451,3.79,29.6,7.34,6.19,,162.11,187.65,,,Visualizer
moment,9.599,3.84,30.3,7.29,6.47,,161.99,187.7,,,Visualizer
moment,9.825,3.85,31.5,7.26,6.47,,162.22,187.74,,,Visualizer
moment,10.012,3.8,32.4,7.33,6.47,,162.22,187.69,,,Visualizer
moment,10.237,3.78,34.5,7.29,6.28,,161.93,187.68,,,Visualizer
moment,10.424,3.71,35.4,7.28,6.56,,161.93,187.75,,,Visualizer
moment,10.649,3.7,36.6,7.35,6.38,,162.04,187.65,,,Visualizer
moment,10.837,3.71,37.9,7.32,6.38,,162.04,187.72,,,Visualizer
moment,11.102,3.67,39.2,7.31,6.19,,162.04,187.75,,,Visualizer
