information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-14T08:38:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Rwanda Gasharu,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d499f1c6-4fd3-446f-986d-731f0d2580d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.261,0.51,0.0,4.3,0.0,,86.7,70.91,,,Visualizer
moment,0.523,0.64,0.0,5.11,0.0,,85.95,71.03,,,Visualizer
moment,0.786,0.85,0.0,5.75,0.0,,86.28,71.14,,,Visualizer
moment,1.011,0.82,0.0,6.24,0.0,,87.06,71.73,,,Visualizer
moment,1.273,0.83,0.0,6.63,0.0,,87.65,73.16,,,Visualizer
moment,1.499,0.87,0.0,6.94,0.0,,88.6,74.96,,,Visualizer
moment,1.76,0.91,0.0,7.18,0.0,,89.32,76.6,,,Visualizer
moment,2.023,0.92,0.0,7.35,0.0,,89.79,78.14,,,Visualizer
moment,2.249,0.95,0.0,7.49,0.0,,90.22,79.54,,,Visualizer
moment,2.512,0.97,0.0,7.64,0.0,,90.45,80.79,,,Visualizer
moment,2.774,0.99,0.0,7.74,0.0,,90.45,81.85,,,Visualizer
moment,2.999,1.03,0.0,7.82,0.0,,90.55,82.76,,,Visualizer
moment,3.26,1.09,0.0,7.82,0.0,,90.35,83.67,,,Visualizer
moment,3.524,1.18,0.0,7.91,0.0,,90.15,84.43,,,Visualizer
moment,3.749,1.27,0.0,7.95,0.0,,89.98,85.12,,,Visualizer
moment,4.011,1.38,0.0,7.96,0.0,,89.86,85.73,,,Visualizer
moment,4.273,1.59,0.0,8.03,0.0,,89.46,86.2,,,Visualizer
moment,4.498,1.86,0.0,8.01,0.0,,89.49,86.58,,,Visualizer
moment,4.763,2.26,0.0,8.02,0.0,,89.19,86.92,,,Visualizer
moment,5.023,2.88,0.17,8.09,0.16,,89.06,87.14,,,Visualizer
moment,5.248,3.92,0.9,7.7,0.87,,88.7,87.31,,,Visualizer
moment,5.512,4.86,1.21,7.19,1.17,,88.57,87.42,,,Visualizer
moment,5.773,5.96,1.68,6.33,1.62,,88.21,87.49,,,Visualizer
moment,5.999,6.51,2.05,5.44,1.82,,88.07,87.61,,,Visualizer
moment,6.26,6.62,2.3,4.46,1.7,,87.65,87.63,,,Visualizer
moment,6.523,6.36,2.88,3.67,1.62,,87.25,87.65,,,Visualizer
moment,6.748,6.06,2.98,2.93,1.26,,86.89,87.68,,,Visualizer
moment,7.011,5.5,3.38,2.28,1.29,,86.5,87.63,,,Visualizer
moment,7.273,4.93,3.55,1.78,1.21,,86.24,87.68,,,Visualizer
moment,7.498,4.5,3.79,1.38,0.88,,86.05,87.62,,,Visualizer
moment,7.76,4.14,3.93,1.07,0.92,,85.92,87.65,,,Visualizer
moment,8.023,3.81,4.28,0.84,0.97,,85.79,87.63,,,Visualizer
moment,8.248,3.53,4.4,0.65,0.82,,85.56,87.52,,,Visualizer
