information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso Reference 18:40,text
meta,,,,,,,,,Date,2021-09-20T17:14:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/965a5d84-1deb-46a6-8e99-45628b1b4e7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.052,0.79,0.0,3.93,0.0,,90.38,88.12,,,Visualizer
moment,0.252,0.97,0.0,3.94,0.0,,88.05,88.29,,,Visualizer
moment,0.448,1.01,0.0,3.95,0.0,,84.59,88.46,,,Visualizer
moment,0.648,0.86,0.0,3.94,0.0,,84.17,88.44,,,Visualizer
moment,0.85,0.98,0.0,4.01,0.0,,84.91,88.46,,,Visualizer
moment,1.099,0.9,0.0,4.02,0.0,,85.65,88.48,,,Visualizer
moment,1.304,0.8,0.0,4.03,0.0,,86.72,88.43,,,Visualizer
moment,1.548,0.91,0.0,4.01,0.0,,87.57,88.46,,,Visualizer
moment,1.699,0.83,0.0,3.99,0.0,,88.38,88.47,,,Visualizer
moment,1.951,0.88,0.0,4.03,0.0,,88.97,88.39,,,Visualizer
moment,2.151,0.88,0.0,3.99,0.0,,89.56,88.37,,,Visualizer
moment,2.375,0.81,0.0,4.07,0.0,,90.09,88.36,,,Visualizer
moment,2.553,0.76,0.0,4.06,0.0,,90.45,88.38,,,Visualizer
moment,2.758,0.68,0.0,4.02,0.0,,90.48,88.31,,,Visualizer
moment,2.955,0.67,0.0,4.08,0.0,,90.71,88.28,,,Visualizer
moment,3.155,0.69,0.0,4.02,0.0,,90.71,88.31,,,Visualizer
moment,3.413,0.68,0.0,4.06,0.0,,90.68,88.32,,,Visualizer
moment,3.601,0.64,0.0,4.04,0.0,,90.38,88.35,,,Visualizer
moment,3.801,0.76,0.0,4.04,0.0,,90.42,88.45,,,Visualizer
moment,4.015,0.75,0.0,4.05,0.0,,90.09,88.41,,,Visualizer
moment,4.2,0.76,0.0,4.0,0.0,,90.09,88.48,,,Visualizer
moment,4.457,0.79,0.0,4.04,0.0,,89.89,88.6,,,Visualizer
moment,4.651,0.9,0.0,4.05,0.0,,90.02,88.69,,,Visualizer
moment,4.852,0.84,0.0,4.03,0.0,,89.86,88.82,,,Visualizer
moment,5.051,0.89,0.0,3.92,0.0,,89.92,88.9,,,Visualizer
moment,5.305,0.96,0.0,3.96,0.0,,89.86,88.94,,,Visualizer
moment,5.451,1.03,0.0,3.99,0.0,,89.73,89.09,,,Visualizer
moment,5.651,1.1,0.0,3.98,0.0,,89.69,89.22,,,Visualizer
moment,5.898,1.11,0.0,3.97,0.0,,89.66,89.23,,,Visualizer
moment,6.107,1.1,0.0,3.98,0.0,,89.76,89.36,,,Visualizer
moment,6.299,1.14,0.0,3.93,0.0,,89.66,89.41,,,Visualizer
moment,6.498,1.11,0.0,3.95,0.0,,89.79,89.5,,,Visualizer
moment,6.703,1.16,0.0,3.96,0.0,,89.76,89.57,,,Visualizer
moment,6.955,1.26,0.0,3.99,0.0,,89.79,89.53,,,Visualizer
moment,7.149,1.35,0.0,4.04,0.0,,89.73,89.55,,,Visualizer
moment,7.35,1.43,0.0,3.99,0.0,,89.66,89.62,,,Visualizer
moment,7.555,1.54,0.0,4.0,0.0,,89.62,89.63,,,Visualizer
moment,7.748,1.61,0.0,3.96,0.0,,89.56,89.69,,,Visualizer
moment,7.954,1.71,0.0,3.99,0.0,,89.62,89.72,,,Visualizer
moment,8.149,1.84,0.0,3.97,0.0,,89.46,89.72,,,Visualizer
moment,8.41,1.98,0.0,3.97,0.0,,89.27,89.73,,,Visualizer
moment,8.598,2.12,0.0,3.95,0.0,,89.2,89.69,,,Visualizer
moment,8.8,2.36,0.0,3.9,0.0,,89.07,89.64,,,Visualizer
moment,9.005,2.63,0.0,3.87,0.0,,89.04,89.67,,,Visualizer
moment,9.208,2.89,0.0,3.86,0.0,,88.91,89.68,,,Visualizer
moment,9.462,3.22,0.0,3.89,0.0,,88.51,89.75,,,Visualizer
moment,9.648,3.67,0.0,3.83,0.0,,88.32,89.69,,,Visualizer
moment,9.853,4.28,0.0,3.55,0.0,,88.25,89.66,,,Visualizer
moment,10.05,4.72,0.0,3.11,0.0,,88.09,89.64,,,Visualizer
moment,10.253,4.83,0.0,2.56,0.0,,88.02,89.58,,,Visualizer
moment,10.448,4.72,0.1,2.04,0.09,,87.99,89.61,,,Visualizer
moment,10.65,4.54,0.1,1.65,0.09,,88.02,89.59,,,Visualizer
moment,10.905,4.38,0.1,1.29,0.09,,88.05,89.57,,,Visualizer
moment,11.119,4.18,0.1,1.12,0.09,,87.89,89.5,,,Visualizer
moment,11.304,4.13,0.2,0.88,0.19,,87.89,89.48,,,Visualizer
moment,11.549,3.93,0.4,0.69,0.28,,87.89,89.46,,,Visualizer
moment,11.707,3.74,0.4,0.53,0.28,,87.89,89.42,,,Visualizer
moment,11.948,3.61,0.6,0.42,0.47,,87.93,89.41,,,Visualizer
moment,12.149,3.44,0.6,0.32,0.47,,87.93,89.38,,,Visualizer
moment,12.349,3.29,0.7,0.25,0.47,,87.99,89.32,,,Visualizer
moment,12.56,3.16,0.7,0.2,0.28,,87.93,89.26,,,Visualizer
moment,12.753,3.04,0.9,0.15,0.47,,87.96,89.28,,,Visualizer
moment,12.999,2.93,1.1,0.12,0.47,,88.09,89.27,,,Visualizer
moment,13.151,2.83,1.1,0.09,0.47,,88.02,89.24,,,Visualizer
moment,13.4,2.73,1.1,0.07,0.28,,88.05,89.21,,,Visualizer
moment,13.608,2.64,1.1,0.06,0.38,,87.99,89.22,,,Visualizer
moment,13.798,2.56,1.2,0.04,0.28,,88.15,89.14,,,Visualizer
moment,13.998,2.48,1.5,0.03,0.47,,88.12,89.11,,,Visualizer
moment,14.201,2.4,1.5,0.03,0.38,,88.05,89.02,,,Visualizer
moment,14.451,2.32,1.5,0.02,0.38,,88.12,89.08,,,Visualizer
moment,14.652,2.25,1.6,0.02,0.38,,88.05,88.96,,,Visualizer
moment,14.851,2.19,1.8,0.01,0.47,,88.02,88.96,,,Visualizer
moment,15.049,2.12,1.8,0.01,0.28,,88.05,88.92,,,Visualizer
moment,15.248,2.06,1.8,0.01,0.28,,88.02,88.93,,,Visualizer
moment,15.448,1.99,1.8,0.01,0.28,,87.96,88.9,,,Visualizer
moment,15.655,1.94,1.8,0.0,0.19,,87.99,88.84,,,Visualizer
moment,15.902,1.89,2.2,0.0,0.38,,87.99,88.82,,,Visualizer
moment,16.1,1.83,2.2,0.0,0.38,,88.02,88.81,,,Visualizer
moment,16.306,1.78,2.2,0.0,0.38,,87.99,88.78,,,Visualizer
moment,16.506,1.73,2.3,0.0,0.47,,88.05,88.72,,,Visualizer
moment,16.711,1.68,2.3,0.0,0.47,,88.02,88.7,,,Visualizer
moment,16.956,1.64,2.4,0.0,0.19,,88.02,88.64,,,Visualizer
moment,17.148,1.59,2.6,0.0,0.38,,87.99,88.69,,,Visualizer
moment,17.349,1.55,2.6,0.0,0.38,,87.99,88.64,,,Visualizer
moment,17.548,1.51,2.6,0.0,0.28,,88.02,88.63,,,Visualizer
moment,17.803,1.47,2.6,0.0,0.28,,87.96,88.63,,,Visualizer
moment,17.949,1.43,2.9,0.0,0.47,,87.93,88.58,,,Visualizer
moment,18.148,1.39,3.0,0.0,0.57,,87.99,88.5,,,Visualizer
moment,18.398,1.35,3.0,0.0,0.38,,87.96,88.48,,,Visualizer
moment,18.608,1.32,3.0,0.0,0.38,,87.96,88.55,,,Visualizer
moment,18.799,1.28,3.1,0.0,0.38,,87.89,88.49,,,Visualizer
moment,18.999,1.25,3.2,0.0,0.28,,87.96,88.47,,,Visualizer
moment,19.206,1.22,3.2,0.0,0.19,,87.99,88.43,,,Visualizer
moment,19.453,1.19,3.4,0.0,0.47,,87.86,88.42,,,Visualizer
moment,19.651,1.16,3.5,0.0,0.47,,87.96,88.38,,,Visualizer
moment,19.848,1.13,3.5,0.0,0.38,,87.89,88.38,,,Visualizer
moment,20.054,1.11,3.6,0.0,0.38,,87.93,88.38,,,Visualizer
moment,20.248,1.08,3.7,0.0,0.47,,87.86,88.26,,,Visualizer
moment,20.462,1.05,3.7,0.0,0.38,,87.89,88.29,,,Visualizer
moment,20.649,1.03,3.8,0.0,0.38,,87.86,88.28,,,Visualizer
moment,20.904,1.0,3.9,0.0,0.38,,87.89,88.2,,,Visualizer
moment,21.099,0.98,4.0,0.0,0.38,,87.83,88.15,,,Visualizer
moment,21.299,0.95,4.0,0.0,0.28,,87.93,88.23,,,Visualizer
moment,21.498,0.93,4.0,0.0,0.19,,87.86,88.23,,,Visualizer
moment,21.7,0.91,4.2,0.0,0.38,,87.99,88.15,,,Visualizer
moment,21.953,0.89,4.2,0.0,0.28,,87.83,88.1,,,Visualizer
moment,22.151,0.87,4.3,0.0,0.28,,87.86,88.1,,,Visualizer
moment,22.352,0.85,4.4,0.0,0.38,,87.79,88.09,,,Visualizer
moment,22.548,0.83,4.4,0.0,0.38,,87.96,88.07,,,Visualizer
moment,22.752,0.81,4.5,0.0,0.28,,87.83,88.03,,,Visualizer
moment,22.948,0.8,4.6,0.0,0.38,,87.83,87.96,,,Visualizer
moment,23.148,0.78,4.7,0.0,0.38,,87.86,87.98,,,Visualizer
moment,23.403,0.76,4.7,0.0,0.38,,87.83,87.98,,,Visualizer
moment,23.598,0.75,4.9,0.0,0.47,,87.73,87.91,,,Visualizer
moment,23.8,0.73,4.9,0.0,0.38,,87.96,87.92,,,Visualizer
moment,24.009,0.71,4.9,0.0,0.28,,87.7,87.87,,,Visualizer
moment,24.198,0.7,4.9,0.0,0.19,,87.76,87.8,,,Visualizer
moment,24.51,0.69,5.2,0.0,0.38,,87.83,87.84,,,Visualizer
moment,24.648,0.67,5.2,0.0,0.28,,87.79,87.76,,,Visualizer
moment,24.848,0.65,5.2,0.0,0.28,,87.73,87.71,,,Visualizer
moment,25.049,0.64,5.2,0.0,0.28,,87.7,87.69,,,Visualizer
moment,25.248,0.63,5.4,0.0,0.47,,87.7,87.68,,,Visualizer
moment,25.448,0.62,5.5,0.0,0.57,,87.7,87.66,,,Visualizer
moment,25.67,0.61,5.5,0.0,0.28,,87.57,87.58,,,Visualizer
moment,25.899,0.6,5.5,0.0,0.28,,87.66,87.62,,,Visualizer
moment,26.098,0.59,5.7,0.0,0.47,,87.7,87.56,,,Visualizer
moment,26.298,0.57,5.8,0.0,0.28,,87.57,87.54,,,Visualizer
moment,26.512,0.56,5.7,0.0,0.19,,87.57,87.48,,,Visualizer
