information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/90C,text
meta,,,,,,,,,Date,2022-01-15T21:34:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre,text
meta,,,,,,,,,Beans,Colombia Javier Rubio,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.75,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9537154-c1d7-45e2-933a-c0f977112f64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.21,0.0,3.69,0.0,,89.78,87.55,,,Visualizer
moment,0.293,0.27,0.0,3.62,0.0,,89.32,87.71,,,Visualizer
moment,0.494,0.36,0.0,3.6,0.0,,88.63,87.88,,,Visualizer
moment,0.801,0.4,0.0,3.58,0.0,,89.29,87.81,,,Visualizer
moment,0.992,0.4,0.0,3.6,0.0,,90.07,87.88,,,Visualizer
moment,1.306,0.42,0.0,3.57,0.0,,91.0,87.87,,,Visualizer
moment,1.492,0.44,0.0,3.54,0.0,,91.56,88.02,,,Visualizer
moment,1.796,0.58,0.0,3.58,0.0,,92.09,88.17,,,Visualizer
moment,1.993,0.65,0.0,3.63,0.0,,92.53,88.32,,,Visualizer
moment,2.295,0.65,0.0,3.64,0.0,,92.46,88.68,,,Visualizer
moment,2.542,0.68,0.0,3.66,0.0,,92.43,89.01,,,Visualizer
moment,2.743,0.72,0.0,3.57,0.0,,91.76,89.27,,,Visualizer
moment,3.059,0.78,0.0,3.58,0.0,,91.33,89.58,,,Visualizer
moment,3.242,0.84,0.0,3.56,0.0,,90.67,89.86,,,Visualizer
moment,3.545,0.9,0.0,3.53,0.0,,90.07,90.08,,,Visualizer
moment,3.758,1.07,0.0,3.52,0.0,,89.58,90.2,,,Visualizer
moment,4.044,1.25,0.0,3.54,0.0,,89.45,90.31,,,Visualizer
moment,4.258,1.4,0.0,3.53,0.0,,89.25,90.42,,,Visualizer
moment,4.547,1.58,0.0,3.51,0.0,,89.12,90.39,,,Visualizer
moment,4.741,1.79,0.0,3.51,0.0,,89.15,90.42,,,Visualizer
moment,4.992,1.99,0.0,3.49,0.0,,89.15,90.41,,,Visualizer
moment,5.296,2.21,0.0,3.55,0.0,,89.25,90.33,,,Visualizer
moment,5.492,2.42,0.0,3.55,0.0,,89.19,90.34,,,Visualizer
moment,5.795,2.69,0.0,3.56,0.0,,88.99,90.33,,,Visualizer
moment,5.992,3.07,0.0,3.51,0.0,,88.93,90.34,,,Visualizer
moment,6.341,3.51,0.0,3.54,0.0,,88.83,90.28,,,Visualizer
moment,6.544,4.1,0.0,3.56,0.0,,88.66,90.23,,,Visualizer
moment,6.757,4.74,0.0,3.38,0.0,,88.6,90.26,,,Visualizer
moment,7.042,5.19,0.0,3.12,0.0,,88.5,90.24,,,Visualizer
