information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-25T23:32:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,23.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d32c2e16-33fa-49cc-8206-2afc75e6fdd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.074,1.3,0.0,3.77,0.0,,96.24,96.15,,,Visualizer
moment,0.261,1.36,0.0,4.24,0.0,,95.59,96.35,,,Visualizer
moment,0.525,1.48,0.0,4.66,0.0,,94.01,96.44,,,Visualizer
moment,0.751,1.69,0.0,4.87,0.0,,93.23,96.41,,,Visualizer
moment,1.011,1.6,0.0,5.17,0.0,,92.96,96.42,,,Visualizer
moment,1.315,1.61,0.0,5.36,0.0,,92.66,96.42,,,Visualizer
moment,1.499,1.58,0.0,5.46,0.0,,92.39,96.4,,,Visualizer
moment,1.761,1.51,0.0,5.55,0.0,,91.95,96.34,,,Visualizer
moment,2.024,1.44,0.0,5.62,0.0,,91.59,96.31,,,Visualizer
moment,2.254,1.39,0.0,5.69,0.0,,91.15,96.2,,,Visualizer
moment,2.513,1.38,0.0,5.71,0.0,,90.79,96.15,,,Visualizer
moment,2.811,1.36,0.0,5.7,0.0,,90.49,96.08,,,Visualizer
moment,3.074,1.36,0.0,5.82,0.0,,90.02,96.09,,,Visualizer
moment,3.261,1.35,0.0,5.85,0.0,,89.66,96.02,,,Visualizer
moment,3.486,1.36,0.0,5.92,0.0,,89.39,95.8,,,Visualizer
moment,3.787,1.4,0.0,5.93,0.0,,88.93,95.66,,,Visualizer
moment,4.014,1.39,0.0,5.9,0.0,,88.44,95.43,,,Visualizer
moment,4.236,1.47,0.0,5.99,0.0,,88.21,95.19,,,Visualizer
moment,4.499,1.52,0.0,5.98,0.0,,87.91,94.89,,,Visualizer
moment,4.798,1.55,0.0,5.97,0.0,,87.55,94.45,,,Visualizer
moment,5.024,1.58,0.0,6.01,0.0,,87.33,94.1,,,Visualizer
moment,5.249,1.72,0.0,5.97,0.0,,87.2,93.74,,,Visualizer
moment,5.586,1.86,0.73,6.0,0.71,,87.0,93.3,,,Visualizer
moment,5.737,2.06,1.42,5.99,1.38,,86.84,92.89,,,Visualizer
moment,6.073,2.27,2.92,5.92,2.84,,86.51,92.64,,,Visualizer
moment,6.261,2.58,4.2,5.85,4.08,,86.48,92.37,,,Visualizer
moment,6.486,2.83,5.06,5.8,4.67,,86.29,92.12,,,Visualizer
moment,6.786,3.08,6.53,5.66,5.33,,86.22,91.76,,,Visualizer
moment,7.011,3.3,7.48,5.42,5.41,,86.06,91.58,,,Visualizer
moment,7.244,3.34,8.46,5.09,4.81,,86.06,91.32,,,Visualizer
moment,7.499,3.33,9.91,4.75,4.71,,85.89,91.07,,,Visualizer
moment,7.799,3.28,11.41,4.48,4.74,,85.89,90.91,,,Visualizer
moment,8.023,3.27,12.26,4.21,4.65,,85.77,90.77,,,Visualizer
moment,8.248,3.2,13.26,4.03,4.66,,85.93,90.57,,,Visualizer
moment,8.511,3.13,14.48,3.88,4.44,,85.93,90.37,,,Visualizer
moment,8.736,3.14,15.38,3.76,4.4,,85.93,90.3,,,Visualizer
moment,9.036,3.09,16.73,3.64,4.34,,86.06,90.17,,,Visualizer
moment,9.263,3.07,17.57,3.51,4.19,,86.19,90.12,,,Visualizer
moment,9.486,3.05,18.37,3.48,4.19,,86.35,90.02,,,Visualizer
moment,9.562,3.03,18.9,3.47,4.3,,86.41,90.01,,,Visualizer
moment,9.829,3.0,19.79,3.42,4.29,,86.45,89.97,,,Visualizer
