information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-25T18:05:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4226d127-84e0-4ae8-9333-7e2ffecb67ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,0.0,0.0,2.46,0.0,,91.11,78.47,,,Visualizer
moment,0.224,0.0,0.0,2.5,0.0,,91.21,78.66,,,Visualizer
moment,0.449,0.0,0.0,2.72,0.0,,91.17,78.56,,,Visualizer
moment,0.636,0.0,0.0,2.92,0.0,,90.77,78.47,,,Visualizer
moment,0.862,0.0,0.0,3.05,0.0,,89.64,78.6,,,Visualizer
moment,1.049,0.0,0.0,3.16,0.0,,88.19,78.66,,,Visualizer
moment,1.275,0.0,0.0,3.29,0.0,,86.46,78.79,,,Visualizer
moment,1.462,0.0,0.0,3.43,0.0,,85.16,79.34,,,Visualizer
moment,1.687,0.01,0.0,3.54,0.0,,84.55,80.07,,,Visualizer
moment,1.912,0.04,0.0,3.63,0.0,,84.29,80.68,,,Visualizer
moment,2.099,0.09,0.0,3.68,0.0,,84.55,81.19,,,Visualizer
moment,2.324,0.15,0.0,3.73,0.0,,84.8,81.59,,,Visualizer
moment,2.512,0.18,0.0,3.78,0.0,,85.06,82.03,,,Visualizer
moment,2.736,0.2,0.0,3.82,0.0,,85.61,82.51,,,Visualizer
moment,2.924,0.24,0.0,3.87,0.0,,86.14,83.04,,,Visualizer
moment,3.149,0.2,0.0,3.9,0.0,,86.56,83.61,,,Visualizer
moment,3.336,0.16,0.0,3.94,0.0,,86.88,84.1,,,Visualizer
moment,3.561,0.25,0.0,3.94,0.0,,87.28,84.53,,,Visualizer
moment,3.787,0.38,0.0,3.97,0.0,,87.57,84.95,,,Visualizer
moment,3.974,0.47,0.0,3.96,0.0,,87.7,85.36,,,Visualizer
moment,4.199,0.56,0.0,3.97,0.0,,88.0,85.71,,,Visualizer
moment,4.387,0.67,0.0,3.97,0.0,,88.36,86.01,,,Visualizer
moment,4.612,0.76,0.0,3.96,0.0,,88.92,86.44,,,Visualizer
moment,4.799,0.87,0.0,4.09,0.0,,89.34,86.65,,,Visualizer
moment,5.024,1.03,0.0,4.04,0.0,,89.91,86.87,,,Visualizer
moment,5.211,1.11,0.0,4.04,0.0,,90.27,87.13,,,Visualizer
moment,5.436,1.24,0.0,4.07,0.0,,90.77,87.49,,,Visualizer
moment,5.661,1.34,0.0,4.08,0.0,,91.14,87.89,,,Visualizer
moment,5.849,1.44,0.0,4.1,0.0,,91.27,88.12,,,Visualizer
moment,6.074,1.6,0.0,4.11,0.0,,91.51,88.39,,,Visualizer
moment,6.261,1.72,0.0,4.09,0.0,,91.44,88.8,,,Visualizer
moment,6.486,1.87,0.0,4.09,0.0,,91.44,89.1,,,Visualizer
moment,6.674,2.04,0.0,4.11,0.0,,91.21,89.37,,,Visualizer
moment,6.899,2.23,0.0,4.12,0.0,,91.11,89.53,,,Visualizer
moment,7.086,2.45,0.0,4.09,0.0,,90.94,89.68,,,Visualizer
moment,7.311,2.7,0.0,4.03,0.0,,90.77,89.9,,,Visualizer
moment,7.536,3.05,0.0,4.07,0.0,,90.47,89.94,,,Visualizer
moment,7.73,3.5,0.0,4.12,0.0,,90.3,89.93,,,Visualizer
moment,7.949,3.99,0.0,4.1,0.0,,89.97,89.91,,,Visualizer
moment,8.137,4.53,0.0,3.87,0.0,,89.84,89.88,,,Visualizer
moment,8.361,4.93,0.0,3.7,0.0,,89.74,89.91,,,Visualizer
moment,8.549,5.38,0.0,3.49,0.0,,89.84,89.74,,,Visualizer
moment,8.774,5.94,0.0,3.27,0.0,,89.64,89.68,,,Visualizer
moment,8.999,6.47,0.0,3.03,0.0,,89.64,89.7,,,Visualizer
moment,9.186,6.89,0.15,2.86,0.15,,89.58,89.64,,,Visualizer
moment,9.411,7.3,0.12,2.65,0.12,,89.61,89.57,,,Visualizer
moment,9.636,7.62,0.1,2.45,0.1,,89.64,89.51,,,Visualizer
moment,9.823,7.96,0.24,2.23,0.24,,89.45,89.45,,,Visualizer
moment,10.011,8.15,0.38,1.99,0.38,,89.41,89.45,,,Visualizer
moment,10.236,8.27,0.38,1.75,0.23,,89.51,89.42,,,Visualizer
moment,10.424,8.44,0.55,1.53,0.43,,89.51,89.32,,,Visualizer
moment,10.649,8.48,0.94,1.38,0.83,,89.41,89.38,,,Visualizer
moment,10.914,8.53,0.99,1.26,0.74,,89.31,89.35,,,Visualizer
moment,11.061,8.59,1.03,1.17,0.64,,89.28,89.29,,,Visualizer
moment,11.286,8.6,1.24,1.09,0.85,,89.34,89.23,,,Visualizer
moment,11.474,8.62,1.48,1.02,0.92,,89.25,89.23,,,Visualizer
moment,11.698,8.64,1.5,0.9,0.55,,89.15,89.25,,,Visualizer
