information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-08-16T18:19:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0378b998-0f2f-4746-89cc-3b5dd434cee9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.72,0.0,3.93,0.0,,97.58,94.22,,,Visualizer
moment,0.269,0.77,0.0,3.92,0.0,,95.32,94.52,,,Visualizer
moment,0.449,0.71,0.0,3.93,0.0,,93.34,94.44,,,Visualizer
moment,0.629,0.77,0.0,3.95,0.0,,93.0,94.36,,,Visualizer
moment,0.991,0.8,0.0,3.96,0.0,,93.51,94.46,,,Visualizer
moment,1.039,0.8,0.0,3.94,0.0,,93.95,94.5,,,Visualizer
moment,1.259,0.81,0.0,3.96,0.0,,94.6,94.42,,,Visualizer
moment,1.484,0.92,0.0,3.97,0.0,,95.08,94.32,,,Visualizer
moment,1.664,0.85,0.0,3.98,0.0,,95.73,94.18,,,Visualizer
moment,1.889,0.95,0.0,3.98,0.0,,96.29,94.03,,,Visualizer
moment,2.357,1.07,0.0,3.96,0.0,,96.46,93.98,,,Visualizer
moment,2.409,1.05,0.0,4.04,0.0,,96.85,94.03,,,Visualizer
moment,2.519,1.06,0.0,3.99,0.0,,97.12,94.11,,,Visualizer
moment,2.744,1.1,0.0,4.0,0.0,,97.48,94.28,,,Visualizer
moment,2.969,1.11,0.0,4.0,0.0,,97.62,94.38,,,Visualizer
moment,3.149,1.15,0.0,4.03,0.0,,97.83,94.56,,,Visualizer
moment,3.329,1.12,0.0,4.03,0.0,,97.93,94.89,,,Visualizer
moment,3.554,1.18,0.0,4.01,0.0,,98.29,95.16,,,Visualizer
moment,3.779,1.17,0.0,4.0,0.0,,98.29,95.49,,,Visualizer
moment,3.959,1.13,0.0,4.04,0.0,,98.5,95.71,,,Visualizer
moment,4.184,1.04,0.0,4.01,0.0,,98.68,95.97,,,Visualizer
moment,4.409,1.07,0.0,4.03,0.0,,98.93,96.1,,,Visualizer
moment,4.589,1.02,0.0,4.02,0.0,,99.18,96.31,,,Visualizer
moment,4.814,1.03,0.0,4.03,0.0,,99.14,96.46,,,Visualizer
moment,5.084,1.04,0.0,4.0,0.0,,99.28,96.56,,,Visualizer
moment,5.219,0.98,0.0,4.02,0.0,,99.46,96.64,,,Visualizer
moment,5.444,1.0,0.0,4.01,0.0,,99.43,96.68,,,Visualizer
moment,5.624,0.99,0.0,3.99,0.0,,99.32,96.88,,,Visualizer
moment,5.849,1.01,0.0,3.97,0.0,,99.57,97.0,,,Visualizer
moment,6.074,1.04,0.0,3.96,0.0,,99.43,97.14,,,Visualizer
moment,6.254,1.1,0.0,4.02,0.0,,99.53,97.21,,,Visualizer
moment,6.524,1.12,0.0,3.96,0.0,,99.5,97.28,,,Visualizer
moment,6.704,1.09,0.0,4.0,0.0,,99.68,97.32,,,Visualizer
moment,6.884,1.19,0.0,4.02,0.0,,99.57,97.46,,,Visualizer
moment,7.154,1.18,0.0,4.04,0.0,,99.53,97.52,,,Visualizer
moment,7.289,1.31,0.0,3.94,0.0,,99.57,97.65,,,Visualizer
moment,7.514,1.36,0.0,3.96,0.0,,99.68,97.7,,,Visualizer
moment,7.739,1.3,0.0,4.01,0.0,,99.68,97.79,,,Visualizer
moment,7.964,1.35,0.0,3.97,0.0,,99.53,97.84,,,Visualizer
moment,8.144,1.52,0.0,3.98,0.0,,99.43,97.91,,,Visualizer
moment,8.369,1.85,0.0,3.93,0.0,,99.21,97.96,,,Visualizer
moment,8.594,2.13,0.0,3.89,0.0,,99.0,98.03,,,Visualizer
moment,8.774,2.55,0.0,3.86,0.0,,98.78,98.13,,,Visualizer
moment,8.954,3.09,0.0,3.84,0.0,,98.54,98.12,,,Visualizer
moment,9.179,3.68,0.0,3.78,0.0,,98.39,98.08,,,Visualizer
moment,9.404,4.26,0.0,3.43,0.0,,98.25,98.07,,,Visualizer
moment,9.584,4.43,0.0,2.88,0.0,,98.39,98.05,,,Visualizer
moment,9.809,4.21,0.0,2.41,0.0,,98.18,98.1,,,Visualizer
moment,10.124,4.03,0.0,1.98,0.0,,98.14,97.98,,,Visualizer
moment,10.214,3.75,0.07,1.55,0.08,,98.07,97.96,,,Visualizer
moment,10.439,3.38,0.0,1.21,0.0,,98.07,98.04,,,Visualizer
moment,10.619,3.1,0.0,0.94,0.0,,97.93,98.02,,,Visualizer
moment,10.844,2.91,0.0,0.73,0.0,,97.9,97.89,,,Visualizer
moment,11.114,2.73,0.0,0.57,0.0,,97.83,97.87,,,Visualizer
moment,11.249,2.57,0.0,0.44,0.0,,97.9,97.96,,,Visualizer
moment,11.519,2.46,0.0,0.34,0.0,,97.86,97.84,,,Visualizer
moment,11.699,2.35,0.0,0.27,0.0,,97.76,97.84,,,Visualizer
moment,11.879,2.26,0.0,0.21,0.0,,97.86,97.86,,,Visualizer
