information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-06-28T09:53:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d98bffaa-fc8c-4363-94ac-78d1e592f45a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.0,0.0,3.16,0.0,,94.42,90.28,,,Visualizer
moment,0.268,0.0,0.24,3.14,0.26,,94.39,90.5,,,Visualizer
moment,0.493,0.01,-0.08,3.13,-0.09,,94.29,90.72,,,Visualizer
moment,0.763,0.01,0.19,3.16,0.21,,90.28,90.68,,,Visualizer
moment,0.988,0.1,1.07,3.17,1.16,,86.72,90.67,,,Visualizer
moment,1.261,0.32,0.43,3.25,0.58,,86.16,90.78,,,Visualizer
moment,1.575,0.46,0.62,3.3,0.76,,86.68,90.69,,,Visualizer
moment,1.753,0.44,0.26,3.33,-0.14,,87.57,90.63,,,Visualizer
moment,1.978,0.63,0.61,3.38,-0.26,,88.98,90.6,,,Visualizer
moment,2.248,0.65,0.3,3.41,-0.14,,90.21,90.53,,,Visualizer
moment,2.518,0.66,0.39,3.41,-0.25,,91.78,90.45,,,Visualizer
moment,2.742,0.7,0.44,3.5,-0.18,,92.99,90.49,,,Visualizer
moment,3.015,0.7,0.2,3.48,-0.2,,94.01,90.68,,,Visualizer
moment,3.238,0.84,0.42,3.51,0.13,,94.73,90.88,,,Visualizer
moment,3.508,1.01,1.08,3.52,0.79,,95.18,91.15,,,Visualizer
moment,3.733,1.09,0.19,3.54,-0.27,,95.79,91.44,,,Visualizer
