information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-17T16:15:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9590515e-96cb-4999-9352-92c3fc9f7297,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.044,0.02,40.11,1.97,-3.64,,90.14,85.65,,,Visualizer
moment,0.315,0.02,40.11,2.19,-3.64,,90.07,85.88,,,Visualizer
moment,0.541,0.02,40.11,2.39,-3.64,,89.09,85.9,,,Visualizer
moment,0.811,0.03,40.11,2.63,-3.64,,88.43,85.87,,,Visualizer
moment,1.035,0.25,40.11,2.84,-3.64,,87.65,85.87,,,Visualizer
moment,1.304,0.54,0.0,3.01,0.0,,87.65,85.84,,,Visualizer
moment,1.531,0.54,0.0,3.19,0.0,,88.3,85.98,,,Visualizer
moment,1.8,0.55,0.0,3.34,0.0,,88.99,86.33,,,Visualizer
moment,2.025,0.58,0.0,3.47,0.0,,89.64,86.66,,,Visualizer
moment,2.295,0.58,0.0,3.57,0.0,,90.34,87.0,,,Visualizer
moment,2.564,0.54,0.0,3.68,0.0,,90.97,87.37,,,Visualizer
moment,2.79,0.64,0.0,3.73,0.0,,91.5,87.67,,,Visualizer
moment,3.104,0.68,0.0,3.77,0.0,,91.8,87.99,,,Visualizer
moment,3.285,0.7,0.0,3.82,0.0,,92.13,88.27,,,Visualizer
moment,3.554,0.73,0.0,3.88,0.0,,92.13,88.62,,,Visualizer
moment,3.779,0.76,0.0,3.86,0.0,,92.2,88.94,,,Visualizer
moment,4.049,0.79,0.0,3.86,0.0,,92.0,89.2,,,Visualizer
moment,4.275,0.81,0.0,3.89,0.0,,92.03,89.49,,,Visualizer
moment,4.544,0.91,0.0,3.97,0.0,,91.87,89.69,,,Visualizer
moment,4.815,0.96,0.0,3.97,0.0,,91.8,89.91,,,Visualizer
moment,5.04,0.94,0.0,4.02,0.0,,91.53,90.16,,,Visualizer
moment,5.309,0.99,0.0,3.99,0.0,,91.46,90.25,,,Visualizer
moment,5.534,1.09,0.0,4.0,0.0,,91.1,90.43,,,Visualizer
moment,5.804,1.19,0.0,4.02,0.0,,90.9,90.58,,,Visualizer
moment,6.075,1.26,0.0,4.05,0.0,,90.73,90.69,,,Visualizer
moment,6.299,1.42,0.0,4.32,0.0,,90.64,90.75,,,Visualizer
moment,6.525,1.75,0.0,4.66,0.0,,90.54,90.87,,,Visualizer
moment,6.795,2.02,0.0,4.92,0.0,,90.3,90.88,,,Visualizer
moment,7.065,2.21,0.0,5.14,0.0,,90.17,90.88,,,Visualizer
moment,7.335,2.45,0.0,5.24,0.0,,89.71,90.89,,,Visualizer
moment,7.559,2.7,0.0,5.39,0.0,,89.32,90.96,,,Visualizer
moment,7.784,3.03,0.0,5.41,0.0,,89.09,90.8,,,Visualizer
moment,8.055,3.53,0.0,5.4,0.0,,88.66,90.74,,,Visualizer
moment,8.28,4.07,0.29,5.34,0.33,,88.4,90.78,,,Visualizer
moment,8.55,4.56,1.91,5.28,2.16,,88.01,90.67,,,Visualizer
moment,8.774,5.13,3.14,5.19,3.55,,87.97,90.54,,,Visualizer
moment,9.044,5.62,4.64,5.09,5.25,,87.84,90.51,,,Visualizer
moment,9.315,6.11,5.15,4.97,5.5,,87.81,90.32,,,Visualizer
moment,9.54,6.54,6.68,4.89,5.39,,88.04,90.31,,,Visualizer
moment,9.813,6.93,7.42,4.74,4.84,,88.01,90.19,,,Visualizer
