information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-12-27T11:33:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,119.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be33510d-aae6-4bb0-9a53-a43d4dd8631c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.01,0.35,0.0,3.9,0.0,,91.53,89.57,,,Visualizer
moment,0.177,0.43,0.0,4.05,0.0,,91.03,89.81,,,Visualizer
moment,0.359,0.47,0.0,4.16,0.0,,87.2,89.93,,,Visualizer
moment,0.577,0.65,0.0,4.28,0.0,,85.57,89.92,,,Visualizer
moment,0.757,0.71,0.0,4.34,0.0,,85.79,89.92,,,Visualizer
moment,0.983,0.85,0.0,4.37,0.0,,86.71,89.92,,,Visualizer
moment,1.255,0.86,0.0,4.39,0.0,,87.62,89.99,,,Visualizer
moment,1.387,0.86,0.0,4.39,0.0,,88.51,90.1,,,Visualizer
moment,1.615,0.93,0.0,4.43,0.0,,89.37,89.99,,,Visualizer
moment,1.838,0.95,0.0,4.46,0.0,,90.13,89.86,,,Visualizer
moment,2.021,0.85,0.0,4.46,0.0,,91.2,89.86,,,Visualizer
moment,2.243,0.95,0.0,4.47,0.0,,91.97,89.9,,,Visualizer
moment,2.423,1.1,0.0,4.46,0.0,,92.71,89.99,,,Visualizer
moment,2.651,1.07,0.0,4.52,0.0,,93.35,90.27,,,Visualizer
moment,2.873,1.03,0.0,4.5,0.0,,94.03,90.55,,,Visualizer
moment,3.053,1.08,0.0,4.47,0.0,,94.61,90.75,,,Visualizer
moment,3.278,1.09,0.0,4.53,0.0,,95.09,91.11,,,Visualizer
moment,3.503,1.09,0.0,4.51,0.0,,95.51,91.35,,,Visualizer
moment,3.683,1.08,0.0,4.49,0.0,,95.75,91.53,,,Visualizer
moment,3.908,1.08,0.0,4.53,0.0,,95.85,91.72,,,Visualizer
moment,4.134,1.11,0.0,4.52,0.0,,95.99,91.93,,,Visualizer
moment,4.313,1.13,0.0,4.55,0.0,,96.06,92.21,,,Visualizer
moment,4.538,1.13,0.0,4.53,0.0,,95.92,92.36,,,Visualizer
moment,4.717,1.2,0.0,4.55,0.0,,95.89,92.57,,,Visualizer
moment,4.944,1.23,0.0,4.58,0.0,,95.68,92.78,,,Visualizer
moment,5.168,1.25,0.0,4.58,0.0,,95.54,92.88,,,Visualizer
moment,5.348,1.26,0.0,4.54,0.0,,95.37,93.03,,,Visualizer
moment,5.574,1.32,0.0,4.48,0.0,,95.2,93.1,,,Visualizer
moment,5.798,1.39,0.0,4.52,0.0,,94.92,93.14,,,Visualizer
moment,5.983,1.44,0.0,4.52,0.0,,94.96,93.22,,,Visualizer
moment,6.205,1.55,0.0,4.51,0.0,,94.82,93.21,,,Visualizer
moment,6.383,1.63,0.0,4.51,0.0,,94.61,93.25,,,Visualizer
moment,6.608,1.74,0.0,4.49,0.0,,94.48,93.3,,,Visualizer
moment,6.833,1.85,0.0,4.51,0.0,,94.48,93.23,,,Visualizer
moment,7.013,1.98,0.0,4.49,0.0,,94.2,93.26,,,Visualizer
moment,7.238,2.13,0.0,4.45,0.0,,94.2,93.29,,,Visualizer
moment,7.463,2.44,0.0,4.38,0.0,,94.0,93.32,,,Visualizer
moment,7.643,2.85,0.0,4.39,0.0,,94.1,93.21,,,Visualizer
moment,7.868,3.24,0.0,4.41,0.0,,93.79,93.21,,,Visualizer
moment,8.095,3.75,0.0,4.34,0.0,,93.73,93.19,,,Visualizer
moment,8.277,4.59,0.0,4.32,0.0,,93.55,93.18,,,Visualizer
moment,8.498,5.76,0.07,4.23,0.07,,93.35,93.14,,,Visualizer
moment,8.677,7.07,0.52,4.15,0.54,,93.15,93.16,,,Visualizer
moment,8.948,8.42,0.89,3.86,0.93,,92.95,93.14,,,Visualizer
moment,9.127,9.02,1.56,3.5,1.63,,92.88,93.07,,,Visualizer
moment,9.307,9.08,2.0,3.02,2.09,,92.57,93.06,,,Visualizer
moment,9.535,9.12,2.27,2.69,2.13,,92.54,93.11,,,Visualizer
moment,9.758,9.15,2.66,2.43,1.85,,92.24,93.07,,,Visualizer
moment,9.937,9.22,3.33,2.22,2.37,,92.2,93.06,,,Visualizer
moment,10.208,9.24,3.45,1.93,1.5,,92.0,93.09,,,Visualizer
moment,10.344,9.16,4.01,1.89,2.08,,91.87,92.92,,,Visualizer
moment,10.568,9.38,4.18,1.65,1.71,,91.66,92.96,,,Visualizer
moment,10.795,9.12,4.7,1.62,1.66,,91.6,92.95,,,Visualizer
moment,10.973,9.18,4.79,1.62,1.53,,91.4,92.88,,,Visualizer
moment,11.199,9.21,5.2,1.57,1.64,,91.3,92.86,,,Visualizer
moment,11.514,9.28,5.85,1.42,1.74,,91.13,92.82,,,Visualizer
