information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T07:12:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,squaremile,text
meta,,,,,,,,,Beans,rotutu,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/271a0c47-042e-4388-93d9-59e9bbc00fa8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.313,1.02,0.0,3.9,0.0,,89.64,80.7,,,Visualizer
moment,0.539,1.17,0.0,4.22,0.0,,88.52,80.76,,,Visualizer
moment,0.764,1.28,0.0,4.81,0.0,,85.46,80.9,,,Visualizer
moment,1.079,1.63,0.0,5.33,0.0,,86.59,80.91,,,Visualizer
moment,1.259,1.8,0.0,5.71,0.0,,88.22,80.97,,,Visualizer
moment,1.529,1.83,0.0,6.0,0.0,,89.7,81.61,,,Visualizer
moment,1.753,1.86,0.0,6.23,0.0,,91.03,82.4,,,Visualizer
moment,2.023,1.85,0.0,6.37,0.0,,91.89,83.4,,,Visualizer
moment,2.248,1.82,0.0,6.51,0.0,,92.73,84.63,,,Visualizer
moment,2.519,1.86,0.0,6.59,0.0,,93.34,85.73,,,Visualizer
moment,2.744,1.87,0.0,6.66,0.0,,93.61,86.72,,,Visualizer
moment,3.014,1.89,0.0,6.64,0.0,,93.91,87.61,,,Visualizer
moment,3.328,1.97,0.0,6.68,0.0,,94.08,88.51,,,Visualizer
moment,3.509,2.05,0.0,6.67,0.0,,94.02,89.2,,,Visualizer
moment,3.778,2.18,0.0,6.69,0.0,,93.95,89.85,,,Visualizer
moment,4.004,2.29,0.0,6.66,0.0,,94.05,90.56,,,Visualizer
moment,4.273,2.5,0.0,6.6,0.0,,93.88,91.03,,,Visualizer
moment,4.498,2.74,0.0,6.6,0.0,,93.85,91.41,,,Visualizer
moment,4.768,3.09,0.0,6.54,0.0,,93.68,91.75,,,Visualizer
moment,4.994,3.58,0.0,6.45,0.0,,93.41,92.0,,,Visualizer
moment,5.263,4.2,0.0,6.35,0.0,,93.47,92.23,,,Visualizer
moment,5.579,5.12,0.0,6.03,0.0,,93.14,92.36,,,Visualizer
moment,5.758,5.82,0.0,5.43,0.0,,93.1,92.54,,,Visualizer
moment,6.033,6.07,0.0,4.63,0.0,,92.8,92.73,,,Visualizer
moment,6.253,5.87,0.0,3.88,0.0,,92.56,92.78,,,Visualizer
moment,6.523,5.49,0.0,3.08,0.0,,92.26,92.8,,,Visualizer
