information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium w Pause,text
meta,,,,,,,,,Date,2024-03-29T08:36:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roest,text
meta,,,,,,,,,Beans,Nicaragua Obata B31,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,esteve,text
meta,,,,,,,,,Grinder Brand,Compak PK 100,text
meta,,,,,,,,,Grinder Model,Compak PK 100,text
meta,,,,,,,,,Grinder Setting,45,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca3980ac-c7f2-4603-a5c9-a0524bde3d8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.073,0.08,0.0,3.06,0.0,,96.78,73.73,,,Visualizer
moment,0.269,0.24,0.0,2.85,0.0,,96.64,73.82,,,Visualizer
moment,0.524,0.31,0.0,2.26,0.0,,94.35,73.97,,,Visualizer
moment,0.823,0.46,0.0,1.76,0.0,,93.27,74.01,,,Visualizer
moment,1.011,0.52,0.0,1.47,0.0,,93.47,74.27,,,Visualizer
moment,1.274,0.61,0.0,1.39,0.0,,94.05,75.24,,,Visualizer
moment,1.573,0.64,0.0,1.55,0.0,,94.42,77.29,,,Visualizer
moment,1.761,0.64,0.0,1.75,0.0,,94.82,79.64,,,Visualizer
moment,2.023,0.53,0.0,1.92,0.0,,95.17,81.76,,,Visualizer
moment,2.248,0.63,0.0,2.13,0.0,,95.61,83.7,,,Visualizer
moment,2.511,0.68,0.0,2.24,0.0,,95.85,85.38,,,Visualizer
moment,2.773,0.86,0.0,2.43,0.0,,96.3,86.95,,,Visualizer
moment,2.999,0.92,0.0,2.57,0.0,,96.61,88.32,,,Visualizer
moment,3.26,0.89,0.0,2.64,0.0,,96.75,89.55,,,Visualizer
moment,3.523,0.87,0.0,2.75,0.0,,97.37,90.52,,,Visualizer
moment,3.748,0.97,0.0,2.85,0.0,,97.72,91.41,,,Visualizer
moment,4.011,0.93,0.0,2.85,0.0,,98.07,92.19,,,Visualizer
moment,4.273,0.88,0.0,2.91,0.0,,98.35,92.9,,,Visualizer
moment,4.573,0.94,0.0,2.99,0.0,,98.7,93.5,,,Visualizer
moment,4.761,0.9,0.0,3.02,0.0,,98.88,93.97,,,Visualizer
moment,5.027,0.83,0.0,3.06,0.0,,98.88,94.41,,,Visualizer
moment,5.248,0.83,0.0,3.06,0.0,,98.66,94.85,,,Visualizer
moment,5.511,0.86,0.0,3.1,0.0,,98.73,95.14,,,Visualizer
moment,5.81,0.78,0.0,3.09,0.0,,98.31,95.44,,,Visualizer
moment,5.998,0.82,0.0,3.1,0.0,,97.96,95.63,,,Visualizer
moment,6.26,0.85,0.0,3.03,0.0,,97.61,95.81,,,Visualizer
moment,6.523,0.82,0.0,3.0,0.0,,97.41,95.96,,,Visualizer
moment,6.748,0.92,0.0,2.94,0.0,,97.2,96.04,,,Visualizer
moment,7.01,0.95,0.0,2.97,0.0,,96.82,96.1,,,Visualizer
moment,7.273,0.91,0.0,2.94,0.0,,96.47,96.14,,,Visualizer
moment,7.537,0.98,0.0,2.91,0.0,,96.09,96.21,,,Visualizer
moment,7.76,0.94,0.0,2.98,0.0,,95.64,96.29,,,Visualizer
moment,8.023,0.92,0.0,3.03,0.0,,95.13,96.28,,,Visualizer
moment,8.248,0.97,0.0,3.04,0.0,,94.66,96.25,,,Visualizer
moment,8.51,0.97,0.0,2.97,0.0,,94.32,96.24,,,Visualizer
moment,8.773,1.0,0.0,2.85,0.0,,94.05,96.23,,,Visualizer
moment,8.998,1.05,0.0,2.61,0.0,,93.71,96.16,,,Visualizer
moment,9.26,1.1,0.0,2.29,0.0,,93.2,96.26,,,Visualizer
moment,9.523,1.09,0.0,2.07,0.0,,93.0,96.17,,,Visualizer
moment,9.749,1.09,0.0,1.83,0.0,,92.66,96.19,,,Visualizer
moment,10.011,1.07,0.0,1.62,0.0,,92.5,96.19,,,Visualizer
moment,10.273,1.07,0.0,1.53,0.0,,92.26,96.16,,,Visualizer
moment,10.498,1.12,0.0,1.27,0.0,,92.13,96.01,,,Visualizer
moment,10.76,1.08,0.0,1.21,0.0,,91.8,95.95,,,Visualizer
moment,11.023,1.1,0.0,1.13,0.0,,91.93,95.98,,,Visualizer
moment,11.248,1.12,0.0,1.07,0.0,,91.76,95.94,,,Visualizer
