information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-19T14:18:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32ef8398-60b8-497f-b038-ea1a8b70bd67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.04,0.15,0.0,0.82,0.0,,94.32,78.89,,,Visualizer
moment,0.263,0.16,0.0,1.61,0.0,,93.34,79.03,,,Visualizer
moment,0.536,0.24,0.0,2.12,0.0,,92.83,79.1,,,Visualizer
moment,0.758,0.28,0.0,2.57,0.0,,92.97,79.11,,,Visualizer
moment,1.034,0.25,0.0,2.88,0.0,,93.51,79.21,,,Visualizer
moment,1.306,0.24,0.0,3.14,0.0,,94.22,79.41,,,Visualizer
moment,1.527,0.33,0.0,3.35,0.0,,94.7,79.64,,,Visualizer
moment,1.8,0.51,0.0,3.49,0.0,,95.35,79.87,,,Visualizer
moment,2.02,0.63,0.0,3.61,0.0,,95.69,80.27,,,Visualizer
moment,2.296,0.74,0.0,3.71,0.0,,96.21,80.69,,,Visualizer
moment,2.576,0.89,0.0,3.79,0.0,,96.45,81.49,,,Visualizer
moment,2.787,0.95,0.0,3.92,0.0,,96.97,82.72,,,Visualizer
moment,3.012,1.0,0.0,3.93,0.0,,97.28,84.25,,,Visualizer
moment,3.28,1.09,0.0,3.96,0.0,,97.73,85.76,,,Visualizer
moment,3.56,1.17,0.0,3.97,0.0,,98.23,86.95,,,Visualizer
moment,3.782,1.23,0.0,4.04,0.0,,98.79,88.14,,,Visualizer
moment,4.044,1.2,0.0,4.14,0.0,,99.36,89.23,,,Visualizer
moment,4.269,1.18,0.0,4.05,0.0,,99.86,90.09,,,Visualizer
moment,4.558,1.15,0.0,4.06,0.0,,100.21,90.89,,,Visualizer
moment,4.769,1.15,0.0,4.02,0.0,,100.57,91.53,,,Visualizer
moment,5.039,1.18,0.0,4.09,0.0,,100.68,92.04,,,Visualizer
moment,5.26,1.21,0.0,4.07,0.0,,100.71,92.5,,,Visualizer
moment,5.532,1.25,0.0,4.1,0.0,,100.11,92.98,,,Visualizer
moment,5.755,1.3,0.0,4.12,0.0,,99.93,93.37,,,Visualizer
moment,6.025,1.37,0.0,4.13,0.0,,99.11,93.77,,,Visualizer
moment,6.248,1.46,0.0,4.18,0.0,,98.82,94.08,,,Visualizer
moment,6.519,1.73,0.0,4.18,0.0,,98.12,94.3,,,Visualizer
moment,6.793,1.99,0.0,4.16,0.0,,97.46,94.49,,,Visualizer
moment,7.015,2.21,0.0,4.19,0.0,,96.97,94.65,,,Visualizer
moment,7.288,2.41,0.0,4.14,0.0,,96.55,94.83,,,Visualizer
moment,7.513,2.81,0.0,4.09,0.0,,96.21,94.85,,,Visualizer
moment,7.826,3.2,0.0,4.1,0.0,,95.86,94.79,,,Visualizer
moment,8.003,3.59,0.0,4.14,0.0,,95.55,94.83,,,Visualizer
moment,8.275,4.2,0.0,3.94,0.0,,95.35,94.83,,,Visualizer
moment,8.545,4.43,0.0,3.48,0.0,,95.04,94.79,,,Visualizer
moment,8.787,4.35,0.0,2.87,0.0,,94.83,94.78,,,Visualizer
moment,8.992,4.11,0.0,2.47,0.0,,94.66,94.85,,,Visualizer
moment,9.262,4.06,0.0,1.96,0.0,,94.63,94.85,,,Visualizer
moment,9.534,3.75,0.2,1.52,0.21,,94.49,94.74,,,Visualizer
moment,9.757,3.46,0.15,1.19,0.16,,94.46,94.71,,,Visualizer
moment,10.027,3.31,0.43,0.92,0.45,,94.29,94.79,,,Visualizer
moment,10.253,3.15,0.6,0.72,0.62,,94.32,94.73,,,Visualizer
moment,10.523,3.03,0.62,0.56,0.44,,94.08,94.72,,,Visualizer
moment,10.747,2.94,0.63,0.43,0.5,,94.22,94.69,,,Visualizer
moment,11.017,2.85,0.66,0.34,0.24,,94.25,94.61,,,Visualizer
moment,11.243,2.8,1.07,0.26,0.43,,94.12,94.6,,,Visualizer
moment,11.515,2.74,1.0,0.2,0.39,,94.05,94.55,,,Visualizer
moment,11.737,2.67,1.23,0.16,0.62,,94.15,94.54,,,Visualizer
moment,12.007,2.63,1.28,0.12,0.64,,94.02,94.44,,,Visualizer
moment,12.232,2.59,1.31,0.1,0.25,,93.88,94.35,,,Visualizer
moment,12.502,2.55,1.36,0.07,0.37,,93.98,94.39,,,Visualizer
moment,12.775,2.5,1.4,0.06,0.16,,94.05,94.29,,,Visualizer
moment,12.998,2.46,1.56,0.05,0.29,,94.02,94.3,,,Visualizer
moment,13.279,2.43,1.61,0.04,0.29,,93.98,94.33,,,Visualizer
moment,13.494,2.4,1.61,0.03,0.26,,94.15,94.25,,,Visualizer
moment,13.766,2.37,1.64,0.02,0.25,,93.98,94.22,,,Visualizer
moment,13.994,2.34,1.66,0.02,0.1,,94.08,94.19,,,Visualizer
moment,14.269,2.32,1.77,0.01,0.17,,93.91,94.2,,,Visualizer
moment,14.538,2.3,1.86,0.01,0.26,,94.08,94.15,,,Visualizer
moment,14.76,2.28,1.86,0.01,0.23,,94.08,94.04,,,Visualizer
moment,14.984,2.26,1.89,0.01,0.23,,94.05,94.02,,,Visualizer
moment,15.248,2.24,1.9,0.0,0.13,,94.22,94.06,,,Visualizer
moment,15.521,2.22,2.11,0.0,0.26,,94.05,94.03,,,Visualizer
moment,15.748,2.21,2.1,0.0,0.25,,94.05,93.98,,,Visualizer
moment,16.018,2.19,2.12,0.0,0.24,,94.02,93.94,,,Visualizer
moment,16.238,2.17,2.15,0.0,0.26,,94.15,93.97,,,Visualizer
moment,16.508,2.15,2.18,0.0,0.07,,94.19,93.99,,,Visualizer
moment,16.778,2.13,2.18,0.0,0.08,,94.25,93.89,,,Visualizer
moment,17.003,2.12,2.35,0.0,0.24,,94.15,93.87,,,Visualizer
moment,17.234,2.11,2.47,0.0,0.32,,94.19,93.85,,,Visualizer
moment,17.501,2.09,2.44,0.0,0.27,,94.15,93.93,,,Visualizer
moment,17.732,2.08,2.46,0.0,0.29,,94.15,93.87,,,Visualizer
moment,18.04,2.07,2.45,0.0,0.1,,94.32,93.83,,,Visualizer
moment,18.217,2.06,2.46,0.0,-0.01,,94.32,93.85,,,Visualizer
moment,18.505,2.05,2.49,0.0,0.05,,94.25,93.85,,,Visualizer
moment,18.76,2.04,2.5,0.0,0.04,,94.22,93.81,,,Visualizer
moment,18.989,2.02,2.52,0.0,0.07,,94.32,93.84,,,Visualizer
moment,19.251,2.01,2.73,0.0,0.27,,94.39,93.74,,,Visualizer
moment,19.477,2.01,2.67,0.0,0.19,,94.32,93.81,,,Visualizer
moment,19.753,1.98,2.7,0.0,0.2,,94.39,93.82,,,Visualizer
moment,19.973,1.97,2.71,0.0,0.2,,94.39,93.74,,,Visualizer
moment,20.243,1.98,2.72,0.0,-0.01,,94.42,93.84,,,Visualizer
moment,20.515,1.97,2.74,0.0,0.06,,94.42,93.8,,,Visualizer
moment,20.745,1.94,2.75,0.0,0.05,,94.39,93.81,,,Visualizer
moment,20.962,1.94,2.99,0.0,0.29,,94.42,93.74,,,Visualizer
moment,21.233,1.93,3.0,0.0,0.29,,94.46,93.74,,,Visualizer
moment,21.505,1.93,2.99,0.0,0.26,,94.32,93.79,,,Visualizer
moment,21.732,1.92,3.01,0.0,0.27,,94.53,93.68,,,Visualizer
moment,21.997,1.91,3.01,0.0,-0.04,,94.53,93.68,,,Visualizer
moment,22.222,1.91,3.01,0.0,0.01,,94.42,93.77,,,Visualizer
moment,22.492,1.9,3.12,0.0,0.13,,94.42,93.77,,,Visualizer
moment,22.717,1.88,3.15,0.0,0.15,,94.53,93.68,,,Visualizer
moment,22.988,1.88,3.16,0.0,0.16,,94.56,93.69,,,Visualizer
moment,23.22,1.88,3.19,0.0,0.02,,94.46,93.78,,,Visualizer
moment,23.482,1.87,3.2,0.0,0.08,,94.49,93.74,,,Visualizer
moment,23.707,1.86,3.21,0.0,0.06,,94.56,93.68,,,Visualizer
moment,23.979,1.85,3.23,0.0,0.07,,94.56,93.69,,,Visualizer
moment,24.207,1.85,3.23,0.0,0.04,,94.49,93.69,,,Visualizer
moment,24.475,1.84,3.25,0.0,0.05,,94.59,93.68,,,Visualizer
moment,24.745,1.83,3.41,0.0,0.2,,94.63,93.63,,,Visualizer
moment,24.97,1.82,3.42,0.0,0.21,,94.66,93.67,,,Visualizer
moment,25.238,1.82,3.44,0.0,0.22,,94.63,93.66,,,Visualizer
moment,25.515,1.81,3.45,0.0,0.2,,94.59,93.59,,,Visualizer
moment,25.736,1.8,3.47,0.0,0.06,,94.59,93.63,,,Visualizer
moment,25.959,1.79,3.48,0.0,0.04,,94.56,93.62,,,Visualizer
moment,26.228,1.79,3.49,0.0,0.05,,94.59,93.6,,,Visualizer
moment,26.498,1.78,3.51,0.0,0.06,,94.49,93.65,,,Visualizer
moment,26.728,1.77,3.53,0.0,0.06,,94.66,93.66,,,Visualizer
moment,26.959,1.77,3.55,0.0,0.07,,94.7,93.62,,,Visualizer
moment,27.217,1.77,3.64,0.0,0.15,,94.63,93.6,,,Visualizer
moment,27.489,1.76,3.65,0.0,0.15,,94.59,93.64,,,Visualizer
moment,27.724,1.74,3.66,0.0,0.13,,94.66,93.55,,,Visualizer
moment,27.988,1.75,3.68,0.0,0.11,,94.59,93.58,,,Visualizer
moment,28.213,1.75,3.69,0.0,0.05,,94.66,93.62,,,Visualizer
moment,28.482,1.74,3.71,0.0,0.05,,94.63,93.64,,,Visualizer
moment,28.705,1.73,3.74,0.0,0.08,,94.59,93.61,,,Visualizer
moment,28.979,1.73,3.93,0.0,0.26,,94.73,93.52,,,Visualizer
moment,29.198,1.72,3.92,0.0,0.24,,94.73,93.56,,,Visualizer
moment,29.467,1.72,3.93,0.0,0.23,,94.66,93.57,,,Visualizer
moment,29.692,1.71,3.93,0.0,0.2,,94.63,93.5,,,Visualizer
moment,29.963,1.7,3.93,0.0,0.0,,94.66,93.52,,,Visualizer
moment,30.187,1.7,3.93,0.0,0.01,,94.63,93.5,,,Visualizer
moment,30.462,1.69,3.94,0.0,0.01,,94.56,93.5,,,Visualizer
moment,30.728,1.69,3.97,0.0,0.04,,94.53,93.46,,,Visualizer
moment,30.953,1.68,3.98,0.0,0.05,,94.63,93.49,,,Visualizer
moment,31.222,1.68,4.0,0.0,0.06,,94.56,93.52,,,Visualizer
moment,31.447,1.67,4.16,0.0,0.23,,94.49,93.44,,,Visualizer
moment,31.722,1.66,4.16,0.0,0.2,,94.56,93.41,,,Visualizer
moment,31.949,1.66,4.16,0.0,0.18,,94.59,93.35,,,Visualizer
moment,32.215,1.66,4.16,0.0,0.17,,94.53,93.41,,,Visualizer
moment,32.489,1.65,4.16,0.0,-0.01,,94.46,93.35,,,Visualizer
moment,32.719,1.65,4.18,0.0,0.02,,94.49,93.4,,,Visualizer
moment,32.939,1.64,4.18,0.0,0.02,,94.66,93.35,,,Visualizer
moment,33.203,1.64,4.2,0.0,0.04,,94.46,93.4,,,Visualizer
