information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-29T14:19:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big Joy,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,5F,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7896cf36-f81e-4550-a8ef-e61f2e7d5e73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.38,0.0,4.06,0.0,,91.57,89.65,,,Visualizer
moment,0.195,0.37,0.0,4.12,0.0,,90.57,89.83,,,Visualizer
moment,0.39,0.38,0.0,4.66,0.0,,87.62,90.07,,,Visualizer
moment,0.586,0.36,0.0,5.46,0.0,,88.14,90.03,,,Visualizer
moment,0.782,0.43,0.0,6.12,0.0,,88.54,90.01,,,Visualizer
moment,1.026,0.49,0.0,6.66,0.0,,88.73,90.05,,,Visualizer
moment,1.22,0.58,0.0,7.12,0.0,,88.7,90.01,,,Visualizer
moment,1.413,0.67,0.0,7.41,0.0,,88.96,90.01,,,Visualizer
moment,1.657,0.67,0.0,7.69,0.0,,89.42,90.05,,,Visualizer
moment,1.901,0.7,0.0,7.81,0.0,,89.85,90.05,,,Visualizer
moment,2.049,0.7,0.0,7.99,0.0,,90.18,90.1,,,Visualizer
moment,2.245,0.69,0.0,8.1,0.0,,90.28,90.08,,,Visualizer
moment,2.438,0.7,0.0,8.18,0.0,,90.34,90.15,,,Visualizer
moment,2.681,0.72,0.0,8.16,0.0,,90.14,90.21,,,Visualizer
moment,2.876,0.75,0.1,8.24,0.11,,90.14,90.15,,,Visualizer
moment,3.072,0.78,0.0,8.26,0.0,,90.18,90.23,,,Visualizer
moment,3.267,0.86,0.0,8.33,0.0,,90.05,90.25,,,Visualizer
moment,3.512,0.9,0.0,8.35,0.0,,90.05,90.25,,,Visualizer
moment,3.706,0.98,0.0,8.41,0.0,,89.68,90.32,,,Visualizer
moment,3.901,1.1,0.0,8.34,0.0,,89.88,90.43,,,Visualizer
moment,4.144,1.26,0.0,8.35,0.0,,89.75,90.39,,,Visualizer
moment,4.389,1.42,0.0,8.32,0.0,,89.72,90.38,,,Visualizer
moment,4.535,1.57,0.0,8.32,-0.11,,89.68,90.43,,,Visualizer
moment,4.729,1.79,0.0,8.24,0.0,,89.65,90.44,,,Visualizer
moment,4.972,2.02,0.0,8.18,0.0,,89.72,90.47,,,Visualizer
moment,5.168,2.24,0.0,8.1,0.0,,89.52,90.44,,,Visualizer
moment,5.364,2.52,0.0,7.96,0.0,,89.55,90.44,,,Visualizer
moment,5.557,2.86,0.0,7.83,0.0,,89.42,90.46,,,Visualizer
