information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-06T18:26:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Offset,text
meta,,,,,,,,,Beans,Costa Rica Obata Honey,text
meta,,,,,,,,,Description,"Orange Marmalade, Milk Chocolate, Praline",text
meta,,,,,,,,,Grinder Brand,Lagom Mini,text
meta,,,,,,,,,Grinder Model,Lagom Mini,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/458386cc-6ece-4f37-85e0-ffeb32900406,
meta,,,,,,,,,Export version,1.0.0,
moment,0.096,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.223,0.0,0.0,3.14,0.0,,199.35,197.23,,,Visualizer
moment,0.449,0.0,0.0,4.1,0.0,,199.11,197.54,,,Visualizer
moment,0.628,0.0,0.0,5.34,0.0,,195.79,197.8,,,Visualizer
moment,0.854,0.0,0.0,6.4,0.0,,191.56,197.77,,,Visualizer
moment,1.079,0.0,0.0,7.16,0.0,,187.91,197.84,,,Visualizer
moment,1.394,0.0,0.0,7.75,0.0,,183.31,197.86,,,Visualizer
moment,1.484,0.01,0.0,8.18,0.0,,178.51,197.8,,,Visualizer
moment,1.709,0.09,0.0,8.51,0.0,,175.06,197.84,,,Visualizer
moment,1.889,0.41,0.0,8.81,0.0,,173.86,197.83,,,Visualizer
moment,2.115,0.63,0.0,8.89,0.0,,174.54,197.59,,,Visualizer
moment,2.339,0.63,0.0,8.97,0.0,,176.27,197.2,,,Visualizer
moment,2.519,0.68,0.0,9.03,0.0,,178.33,196.3,,,Visualizer
moment,2.743,0.68,0.0,9.05,0.0,,180.01,195.61,,,Visualizer
moment,2.969,0.66,0.0,9.0,0.0,,181.8,195.02,,,Visualizer
moment,3.149,0.7,0.0,9.02,0.0,,183.07,194.17,,,Visualizer
moment,3.375,0.7,0.0,8.97,0.0,,184.11,193.77,,,Visualizer
moment,3.556,0.7,0.0,8.92,0.0,,184.87,193.42,,,Visualizer
moment,3.779,0.74,0.0,8.89,0.0,,185.39,193.14,,,Visualizer
moment,4.004,0.79,0.0,8.78,0.0,,185.69,193.05,,,Visualizer
moment,4.184,0.87,0.0,8.79,0.0,,185.86,193.04,,,Visualizer
moment,4.409,0.97,0.0,8.73,0.0,,186.15,192.8,,,Visualizer
moment,4.635,1.03,0.0,8.66,0.0,,186.1,192.75,,,Visualizer
moment,4.814,1.12,0.0,8.54,0.0,,185.63,192.8,,,Visualizer
moment,5.039,1.24,0.0,8.45,0.0,,185.46,192.53,,,Visualizer
moment,5.219,1.34,0.0,8.39,0.0,,185.39,192.48,,,Visualizer
moment,5.444,1.45,0.0,8.29,0.0,,185.05,192.33,,,Visualizer
moment,5.669,1.56,0.0,8.18,0.0,,184.87,192.13,,,Visualizer
moment,5.849,1.68,0.0,8.09,0.0,,184.52,192.09,,,Visualizer
moment,6.078,1.84,0.0,7.95,0.0,,184.18,191.86,,,Visualizer
moment,6.299,2.02,0.0,7.86,0.0,,183.83,191.64,,,Visualizer
moment,6.524,2.27,0.0,7.73,0.0,,183.59,191.51,,,Visualizer
moment,6.704,2.59,0.0,7.55,0.0,,183.36,191.33,,,Visualizer
moment,6.889,3.01,0.0,7.39,0.0,,183.25,191.12,,,Visualizer
moment,7.114,3.52,0.0,7.14,0.0,,182.9,191.02,,,Visualizer
moment,7.334,4.11,1.06,6.9,1.07,,182.79,190.73,,,Visualizer
moment,7.518,4.74,1.79,6.55,1.8,,182.38,190.54,,,Visualizer
moment,7.785,5.55,2.21,6.04,2.23,,182.03,190.42,,,Visualizer
moment,7.969,6.28,2.94,5.31,2.96,,181.91,190.28,,,Visualizer
moment,8.15,6.34,3.43,4.46,3.28,,181.8,190.14,,,Visualizer
moment,8.369,5.78,3.78,3.7,2.74,,181.68,190.11,,,Visualizer
moment,8.549,5.19,4.27,2.96,2.51,,181.51,189.95,,,Visualizer
moment,8.775,4.43,4.5,2.31,2.31,,181.68,189.78,,,Visualizer
moment,9.088,3.67,4.88,1.88,2.1,,181.45,189.67,,,Visualizer
moment,9.178,3.26,5.38,1.48,1.96,,181.74,189.59,,,Visualizer
moment,9.409,2.8,5.22,1.15,1.45,,181.74,189.41,,,Visualizer
moment,9.629,2.41,5.82,0.9,1.56,,181.74,189.36,,,Visualizer
moment,9.808,2.17,6.25,0.88,1.58,,181.97,189.37,,,Visualizer
moment,10.035,2.12,6.34,1.12,1.45,,181.97,189.33,,,Visualizer
moment,10.349,2.38,6.64,1.57,1.27,,181.57,189.33,,,Visualizer
moment,10.476,2.78,7.2,2.06,1.37,,180.53,189.27,,,Visualizer
moment,10.665,3.25,7.32,2.45,1.51,,179.09,189.09,,,Visualizer
moment,10.843,3.72,7.73,2.67,1.49,,177.65,189.17,,,Visualizer
moment,11.069,4.12,8.22,2.85,1.89,,176.61,189.19,,,Visualizer
moment,11.294,4.41,8.56,2.97,1.93,,175.98,189.17,,,Visualizer
moment,11.481,4.7,9.62,3.08,2.44,,175.69,189.09,,,Visualizer
moment,11.699,4.87,9.77,3.18,2.47,,175.98,188.97,,,Visualizer
moment,11.923,5.1,10.63,3.16,2.88,,176.38,188.92,,,Visualizer
moment,12.104,5.16,11.31,3.23,2.91,,176.72,188.76,,,Visualizer
moment,12.331,5.25,12.09,3.31,3.07,,177.76,188.53,,,Visualizer
moment,12.509,5.36,12.87,3.43,3.27,,178.28,188.22,,,Visualizer
moment,12.734,5.45,13.51,3.5,3.49,,178.57,188.0,,,Visualizer
moment,12.959,5.42,14.4,3.41,3.8,,178.1,187.72,,,Visualizer
moment,13.138,5.11,15.17,3.35,3.89,,177.7,187.61,,,Visualizer
moment,13.364,4.86,15.95,3.33,3.89,,177.12,187.47,,,Visualizer
moment,13.589,4.7,16.75,3.33,3.91,,176.21,187.17,,,Visualizer
moment,13.814,4.6,17.88,3.31,3.96,,175.18,187.17,,,Visualizer
moment,13.995,4.49,18.7,3.29,4.03,,174.2,187.12,,,Visualizer
moment,14.22,4.36,19.03,3.36,3.89,,173.22,186.94,,,Visualizer
moment,14.399,4.37,20.16,3.34,3.86,,172.71,186.76,,,Visualizer
moment,14.624,4.28,20.67,3.4,3.95,,171.96,186.69,,,Visualizer
moment,14.803,4.28,21.66,3.34,3.81,,171.44,186.5,,,Visualizer
moment,15.029,4.21,21.99,3.38,3.73,,170.7,186.22,,,Visualizer
moment,15.255,4.18,22.99,3.41,3.54,,170.47,186.16,,,Visualizer
moment,15.478,4.22,23.84,3.35,3.71,,170.13,185.84,,,Visualizer
moment,15.659,4.11,24.44,3.31,3.6,,169.9,185.44,,,Visualizer
moment,15.886,4.12,25.24,3.25,3.61,,169.9,185.36,,,Visualizer
moment,16.067,4.13,25.91,3.22,3.69,,169.78,185.02,,,Visualizer
moment,16.289,4.15,26.55,3.26,3.59,,169.9,184.83,,,Visualizer
moment,16.468,4.17,27.33,3.34,3.52,,169.61,184.5,,,Visualizer
moment,16.741,4.19,28.06,3.35,3.65,,169.61,184.37,,,Visualizer
moment,16.919,4.19,29.15,3.39,3.79,,169.44,184.14,,,Visualizer
moment,17.144,4.19,29.85,3.36,3.49,,169.26,183.81,,,Visualizer
moment,17.324,4.15,30.6,3.41,3.64,,169.38,183.67,,,Visualizer
moment,17.549,4.16,31.21,3.35,3.53,,169.5,183.45,,,Visualizer
moment,17.729,4.14,31.97,3.32,3.52,,169.5,183.14,,,Visualizer
moment,18.054,4.12,32.71,3.35,3.59,,169.67,183.0,,,Visualizer
moment,18.178,4.13,33.7,3.4,3.49,,169.84,182.81,,,Visualizer
moment,18.358,4.14,34.04,3.38,3.46,,169.78,182.64,,,Visualizer
moment,18.588,4.14,34.73,3.26,3.55,,170.13,182.44,,,Visualizer
moment,18.809,4.08,35.49,3.26,3.55,,170.24,182.21,,,Visualizer
moment,18.993,4.11,36.45,3.33,3.51,,170.24,182.02,,,Visualizer
moment,19.307,4.16,36.75,3.35,3.41,,170.13,181.83,,,Visualizer
moment,19.393,4.12,38.22,3.4,3.52,,170.01,181.68,,,Visualizer
