information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-28T14:52:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Java Pura,text
meta,,,,,,,,,Beans,Immaculada Farmers Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,75.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8ee3b89-1800-46af-9535-0f78c8acb50f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,1.0,0.0,4.07,0.0,,96.41,95.65,,,Visualizer
moment,0.269,0.89,0.0,4.06,0.0,,96.06,95.85,,,Visualizer
moment,0.449,0.82,0.0,4.06,0.0,,94.38,96.01,,,Visualizer
moment,0.674,0.9,0.0,3.99,0.0,,93.62,96.07,,,Visualizer
moment,0.854,0.84,0.0,3.97,0.0,,93.76,96.07,,,Visualizer
moment,1.079,0.8,0.0,3.99,0.0,,94.14,95.99,,,Visualizer
moment,1.306,0.79,0.0,3.98,0.0,,94.58,95.91,,,Visualizer
moment,1.484,0.75,0.0,3.97,0.0,,94.96,95.8,,,Visualizer
moment,1.709,0.75,0.0,4.02,0.0,,95.44,95.72,,,Visualizer
moment,1.979,0.75,0.0,4.02,0.0,,95.99,95.63,,,Visualizer
moment,2.114,0.76,0.0,4.0,0.0,,96.3,95.59,,,Visualizer
moment,2.338,0.83,0.0,3.98,0.0,,96.65,95.58,,,Visualizer
moment,2.519,0.78,0.0,4.02,0.0,,97.04,95.55,,,Visualizer
moment,2.744,0.76,0.0,3.98,0.0,,97.38,95.62,,,Visualizer
moment,2.969,0.8,0.0,3.98,0.0,,97.59,95.68,,,Visualizer
moment,3.194,0.78,0.0,3.91,0.0,,97.91,95.77,,,Visualizer
moment,3.373,0.78,0.0,3.96,0.0,,98.16,95.87,,,Visualizer
moment,3.599,0.78,0.0,3.94,0.0,,98.19,95.94,,,Visualizer
moment,3.779,0.77,0.0,3.99,0.0,,98.62,96.01,,,Visualizer
moment,4.004,0.83,0.0,4.01,0.0,,98.58,96.13,,,Visualizer
moment,4.229,0.88,0.0,4.02,0.0,,98.86,96.35,,,Visualizer
moment,4.409,0.9,0.0,4.01,0.0,,98.93,96.46,,,Visualizer
moment,4.633,0.89,0.0,4.08,0.0,,98.9,96.45,,,Visualizer
moment,4.861,0.87,0.0,4.08,0.0,,98.69,96.73,,,Visualizer
moment,5.039,0.82,0.0,4.07,0.0,,98.4,96.93,,,Visualizer
moment,5.263,0.81,0.0,4.04,0.0,,97.95,97.17,,,Visualizer
moment,5.489,0.81,0.0,3.93,0.0,,97.21,97.34,,,Visualizer
moment,5.668,0.83,0.0,3.87,0.0,,96.55,97.43,,,Visualizer
moment,5.894,0.82,0.0,3.82,0.0,,95.82,97.62,,,Visualizer
moment,6.074,0.78,0.0,3.69,0.0,,95.37,97.74,,,Visualizer
moment,6.298,0.83,0.1,3.63,0.1,,94.79,97.87,,,Visualizer
moment,6.523,0.87,0.5,3.48,0.51,,94.31,97.91,,,Visualizer
moment,6.703,0.94,0.7,3.39,0.72,,94.0,97.95,,,Visualizer
moment,6.928,0.95,1.5,3.31,1.53,,93.66,98.09,,,Visualizer
moment,7.154,0.97,2.0,3.24,1.94,,93.22,98.15,,,Visualizer
moment,7.333,1.03,2.4,3.15,2.25,,92.95,98.17,,,Visualizer
moment,7.558,1.07,2.7,3.13,2.25,,92.78,98.15,,,Visualizer
moment,7.738,1.06,3.6,2.98,2.97,,92.78,98.27,,,Visualizer
moment,7.963,1.09,3.9,2.94,2.45,,92.88,98.21,,,Visualizer
moment,8.189,1.14,4.8,2.85,2.86,,92.88,98.16,,,Visualizer
moment,8.368,1.17,5.2,2.84,2.56,,92.98,98.13,,,Visualizer
moment,8.593,1.15,5.7,2.7,2.66,,93.05,98.15,,,Visualizer
moment,8.818,1.23,6.4,2.67,2.56,,93.25,98.2,,,Visualizer
moment,8.998,1.23,6.7,2.55,2.56,,93.19,98.03,,,Visualizer
moment,9.224,1.24,7.3,2.53,2.35,,93.56,98.0,,,Visualizer
moment,9.403,1.26,7.6,2.36,2.45,,93.62,98.04,,,Visualizer
moment,9.628,1.37,8.0,2.35,2.35,,93.76,98.03,,,Visualizer
moment,9.853,1.37,8.6,2.24,2.25,,93.73,97.95,,,Visualizer
moment,10.033,1.29,8.9,2.19,2.25,,93.8,98.02,,,Visualizer
moment,10.258,1.25,9.5,2.11,2.25,,93.86,98.08,,,Visualizer
moment,10.484,1.25,9.9,2.02,2.15,,93.8,97.98,,,Visualizer
moment,10.663,1.23,10.3,1.95,2.15,,93.83,97.92,,,Visualizer
moment,10.933,1.19,10.9,1.85,2.05,,93.83,97.89,,,Visualizer
moment,11.068,1.19,10.9,1.77,2.05,,93.59,97.85,,,Visualizer
moment,11.293,1.17,11.5,1.66,2.05,,93.73,97.92,,,Visualizer
moment,11.52,1.15,11.8,1.55,1.94,,93.66,97.83,,,Visualizer
moment,11.699,1.15,12.2,1.5,1.94,,93.62,97.82,,,Visualizer
moment,11.923,1.19,12.8,1.42,1.94,,93.59,97.89,,,Visualizer
moment,12.148,1.24,13.1,1.37,1.84,,93.59,97.82,,,Visualizer
moment,12.328,1.22,13.4,1.28,1.84,,93.62,97.73,,,Visualizer
moment,12.553,1.3,13.8,1.01,1.84,,93.7,97.77,,,Visualizer
moment,12.734,1.29,14.3,0.86,1.94,,93.73,97.73,,,Visualizer
moment,12.958,1.27,14.6,0.74,1.84,,93.8,97.77,,,Visualizer
moment,13.187,1.23,15.1,0.58,2.05,,93.73,97.84,,,Visualizer
moment,13.363,1.22,15.5,0.45,2.15,,93.86,97.75,,,Visualizer
moment,13.588,1.19,16.0,0.35,1.94,,93.96,97.75,,,Visualizer
moment,13.82,1.13,16.4,0.39,2.05,,94.07,97.72,,,Visualizer
moment,13.993,1.05,16.8,0.36,2.05,,94.17,97.78,,,Visualizer
moment,14.218,1.05,17.1,0.29,1.84,,94.31,97.72,,,Visualizer
moment,14.399,1.04,17.2,0.22,1.74,,94.41,97.64,,,Visualizer
moment,14.623,1.03,17.4,0.17,1.43,,94.45,97.67,,,Visualizer
moment,14.848,0.99,17.7,0.13,1.33,,94.48,97.71,,,Visualizer
moment,15.028,1.08,18.2,0.23,1.43,,94.72,97.62,,,Visualizer
moment,15.253,1.24,18.6,0.19,1.43,,94.75,97.66,,,Visualizer
moment,15.487,1.2,18.8,0.15,1.43,,94.75,97.7,,,Visualizer
moment,15.658,1.11,18.9,0.11,1.53,,94.86,97.68,,,Visualizer
moment,15.883,1.08,19.3,0.09,1.33,,95.06,97.61,,,Visualizer
moment,16.063,1.05,19.7,0.07,1.33,,95.23,97.65,,,Visualizer
moment,16.288,1.0,20.1,0.21,1.53,,95.47,97.65,,,Visualizer
moment,16.516,0.98,20.3,0.18,1.53,,95.51,97.58,,,Visualizer
moment,16.693,1.0,20.6,0.14,1.64,,95.71,97.52,,,Visualizer
moment,16.918,0.95,20.9,0.11,1.64,,95.89,97.58,,,Visualizer
moment,17.143,0.9,21.2,0.13,1.33,,96.13,97.48,,,Visualizer
moment,17.323,0.81,21.3,0.2,1.23,,96.03,97.57,,,Visualizer
moment,17.548,0.7,21.6,0.16,1.33,,96.34,97.48,,,Visualizer
moment,17.728,0.75,21.9,0.12,1.23,,96.41,97.48,,,Visualizer
moment,17.953,0.77,22.1,0.1,1.12,,96.44,97.5,,,Visualizer
moment,18.178,0.82,22.1,0.07,0.92,,96.44,97.55,,,Visualizer
moment,18.358,0.83,22.2,0.06,0.72,,96.68,97.46,,,Visualizer
moment,18.628,0.97,22.4,0.1,0.72,,96.82,97.44,,,Visualizer
moment,18.815,0.94,22.9,0.16,1.02,,97.0,97.51,,,Visualizer
moment,18.988,0.96,23.0,0.13,1.02,,97.24,97.57,,,Visualizer
moment,19.213,0.98,23.4,0.1,1.33,,97.49,97.42,,,Visualizer
moment,19.393,0.92,23.6,0.08,1.43,,97.66,97.51,,,Visualizer
moment,19.618,0.86,23.8,0.06,1.23,,98.02,97.47,,,Visualizer
moment,19.888,0.85,23.9,0.18,0.92,,98.23,97.38,,,Visualizer
moment,20.023,0.76,24.1,0.15,0.92,,98.54,97.45,,,Visualizer
moment,20.248,0.88,24.3,0.12,0.92,,98.54,97.46,,,Visualizer
moment,20.481,0.94,24.6,0.23,0.92,,98.65,97.46,,,Visualizer
moment,20.653,0.84,24.6,0.22,0.82,,98.54,97.47,,,Visualizer
moment,20.878,0.87,24.8,0.17,0.92,,98.62,97.42,,,Visualizer
moment,21.058,0.84,25.0,0.14,0.92,,99.04,97.4,,,Visualizer
moment,21.283,0.78,25.1,0.11,0.82,,99.54,97.4,,,Visualizer
moment,21.508,0.7,25.4,0.21,0.82,,100.22,97.38,,,Visualizer
moment,21.688,0.65,25.7,0.18,0.92,,100.65,97.39,,,Visualizer
moment,21.913,0.67,25.9,0.15,1.12,,100.54,97.38,,,Visualizer
moment,22.138,0.79,26.0,0.11,1.02,,100.36,97.37,,,Visualizer
moment,22.319,0.76,26.2,0.09,0.92,,100.51,97.32,,,Visualizer
moment,22.543,0.71,26.5,0.07,0.92,,100.94,97.31,,,Visualizer
moment,22.723,0.72,26.6,0.16,0.92,,101.6,97.38,,,Visualizer
moment,22.948,0.64,26.7,0.17,0.82,,101.93,97.36,,,Visualizer
moment,23.18,0.6,27.0,0.13,0.82,,102.0,97.36,,,Visualizer
moment,23.353,0.73,27.1,0.1,0.92,,101.63,97.43,,,Visualizer
moment,23.581,0.75,27.3,0.08,0.82,,101.71,97.42,,,Visualizer
moment,23.803,0.66,27.4,0.06,0.82,,102.22,97.35,,,Visualizer
moment,24.028,0.62,27.6,0.18,0.82,,102.81,97.32,,,Visualizer
moment,24.208,0.58,27.7,0.15,0.72,,103.07,97.38,,,Visualizer
moment,24.439,0.63,28.0,0.12,0.72,,102.73,97.34,,,Visualizer
