information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-26T13:23:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/760a80aa-102f-45d3-b132-f2004ca076ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.221,0.31,0.0,4.04,0.0,,90.68,87.03,,,Visualizer
moment,0.491,0.29,0.0,3.42,0.0,,90.25,87.16,,,Visualizer
moment,0.626,0.24,0.0,2.68,0.0,,88.4,87.36,,,Visualizer
moment,0.851,0.19,0.0,2.09,0.0,,88.4,87.46,,,Visualizer
moment,1.03,0.18,0.0,1.62,0.0,,89.12,87.57,,,Visualizer
moment,1.255,0.16,0.0,1.26,0.0,,89.65,87.71,,,Visualizer
moment,1.484,0.04,0.0,0.98,0.0,,90.28,87.76,,,Visualizer
moment,1.662,0.04,0.0,0.76,0.0,,90.81,87.84,,,Visualizer
moment,1.889,0.04,0.0,0.59,0.0,,90.91,87.95,,,Visualizer
moment,2.11,0.03,0.0,0.46,0.0,,91.24,88.04,,,Visualizer
moment,2.294,0.03,0.0,0.36,0.0,,91.51,88.25,,,Visualizer
moment,2.516,0.03,0.0,0.66,0.0,,91.81,88.39,,,Visualizer
moment,2.745,0.02,0.0,1.21,0.0,,92.04,88.43,,,Visualizer
moment,2.92,0.02,0.0,1.8,0.0,,91.97,88.58,,,Visualizer
moment,3.148,0.02,0.0,2.45,0.0,,91.84,88.72,,,Visualizer
moment,3.326,0.02,0.0,2.98,0.0,,91.91,88.81,,,Visualizer
moment,3.554,0.04,0.0,3.44,0.0,,91.97,88.88,,,Visualizer
moment,3.775,0.05,0.0,3.8,0.0,,91.74,88.91,,,Visualizer
moment,3.96,0.07,0.0,4.14,0.0,,91.21,88.99,,,Visualizer
moment,4.181,0.1,0.0,4.36,0.0,,90.61,89.08,,,Visualizer
moment,4.405,0.14,0.0,4.53,0.0,,90.14,89.11,,,Visualizer
moment,4.588,0.19,0.0,4.62,0.0,,90.14,89.18,,,Visualizer
moment,4.811,0.25,0.0,4.75,0.0,,90.18,89.26,,,Visualizer
moment,4.991,0.28,0.0,4.82,0.0,,90.41,89.3,,,Visualizer
moment,5.218,0.3,0.0,4.94,0.0,,90.77,89.29,,,Visualizer
moment,5.442,0.3,0.0,4.9,0.0,,90.94,89.32,,,Visualizer
moment,5.621,0.36,0.0,4.98,0.0,,91.38,89.33,,,Visualizer
moment,5.847,0.35,0.0,4.96,0.0,,91.47,89.44,,,Visualizer
moment,6.072,0.37,0.0,5.01,0.0,,91.74,89.52,,,Visualizer
moment,6.251,0.39,0.0,5.01,0.0,,91.84,89.63,,,Visualizer
moment,6.477,0.42,0.0,5.03,0.0,,91.91,89.78,,,Visualizer
moment,6.66,0.47,0.2,5.02,0.18,,91.84,89.87,,,Visualizer
moment,6.882,0.53,0.5,5.06,0.46,,91.81,89.95,,,Visualizer
moment,7.106,0.57,1.0,5.0,0.91,,91.77,90.15,,,Visualizer
moment,7.287,0.6,1.5,5.03,1.37,,91.67,90.19,,,Visualizer
moment,7.51,0.69,2.2,5.04,2.01,,91.57,90.21,,,Visualizer
moment,7.737,0.72,3.1,4.99,2.65,,91.47,90.31,,,Visualizer
moment,7.917,0.76,3.5,5.03,2.93,,91.47,90.35,,,Visualizer
moment,8.144,0.83,4.6,4.99,3.29,,91.21,90.37,,,Visualizer
moment,8.32,0.87,5.0,4.99,3.56,,91.31,90.42,,,Visualizer
moment,8.548,0.92,6.2,5.04,3.66,,91.17,90.41,,,Visualizer
moment,8.772,0.93,6.2,5.05,3.66,,91.11,90.39,,,Visualizer
moment,8.95,0.97,7.8,4.97,3.93,,90.97,90.36,,,Visualizer
moment,9.176,1.03,8.6,4.96,4.02,,90.88,90.4,,,Visualizer
moment,9.401,1.04,9.1,4.96,4.11,,90.81,90.35,,,Visualizer
moment,9.586,1.05,11.0,4.99,4.39,,90.81,90.33,,,Visualizer
moment,9.806,1.1,11.4,4.94,4.11,,90.74,90.37,,,Visualizer
moment,10.033,1.1,12.5,4.96,4.3,,90.57,90.36,,,Visualizer
moment,10.211,1.11,13.6,4.99,4.57,,90.68,90.29,,,Visualizer
moment,10.438,1.12,14.6,4.99,4.57,,90.45,90.27,,,Visualizer
moment,10.663,1.14,15.0,4.98,4.48,,90.54,90.28,,,Visualizer
moment,10.842,1.21,16.7,4.99,4.84,,90.51,90.28,,,Visualizer
moment,11.068,1.15,17.1,5.03,4.57,,90.48,90.27,,,Visualizer
moment,11.293,1.13,18.2,5.04,4.66,,90.45,90.27,,,Visualizer
moment,11.473,1.14,19.8,5.01,4.75,,90.51,90.23,,,Visualizer
moment,11.697,1.18,20.2,5.0,4.75,,90.41,90.21,,,Visualizer
moment,11.876,1.17,21.2,4.98,4.75,,90.41,90.25,,,Visualizer
moment,12.102,1.17,22.4,4.97,4.84,,90.41,90.17,,,Visualizer
moment,12.282,1.19,23.4,5.01,4.75,,90.38,90.23,,,Visualizer
moment,12.506,1.11,24.4,4.75,4.66,,90.34,90.17,,,Visualizer
moment,12.737,0.89,25.4,4.15,4.75,,90.21,90.19,,,Visualizer
moment,12.917,0.72,26.8,3.47,4.48,,90.28,90.2,,,Visualizer
moment,13.148,0.55,27.3,2.73,4.48,,90.34,90.18,,,Visualizer
moment,13.362,0.44,28.0,2.25,4.2,,90.34,90.17,,,Visualizer
