information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-13T23:54:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,48.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/959c17fd-4b3b-4cd9-84e3-3925a116ab4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.18,0.0,1.99,0.0,,93.52,91.26,,,Visualizer
moment,0.147,0.16,0.0,2.13,0.0,,93.48,91.36,,,Visualizer
moment,0.418,0.11,0.0,2.67,0.0,,92.74,91.6,,,Visualizer
moment,0.643,0.14,0.0,3.33,0.0,,89.04,91.53,,,Visualizer
moment,0.913,0.15,0.0,4.01,0.0,,88.15,91.58,,,Visualizer
moment,1.138,0.2,0.0,4.67,0.0,,88.64,91.58,,,Visualizer
moment,1.413,0.24,0.0,5.24,0.0,,89.34,91.59,,,Visualizer
moment,1.632,0.33,0.0,5.78,0.0,,89.8,91.64,,,Visualizer
moment,1.903,0.41,0.0,6.18,0.0,,90.46,91.63,,,Visualizer
moment,2.129,0.59,0.0,6.58,0.0,,91.03,91.61,,,Visualizer
moment,2.404,0.72,0.0,6.85,0.0,,92.0,91.6,,,Visualizer
moment,2.672,0.73,0.0,7.12,0.0,,92.8,91.63,,,Visualizer
moment,2.901,0.78,0.0,7.32,0.0,,93.28,91.66,,,Visualizer
moment,3.165,0.85,0.0,7.47,0.0,,93.52,91.73,,,Visualizer
moment,3.392,0.94,0.0,7.58,0.0,,93.58,91.77,,,Visualizer
moment,3.657,1.03,0.0,7.68,0.0,,93.31,92.07,,,Visualizer
moment,3.882,1.22,0.0,7.74,0.0,,93.14,92.18,,,Visualizer
moment,4.152,1.37,0.0,7.8,0.0,,93.01,92.26,,,Visualizer
moment,4.377,1.53,0.0,7.73,0.0,,92.91,92.39,,,Visualizer
moment,4.646,1.74,0.0,7.69,0.0,,92.77,92.47,,,Visualizer
moment,4.918,1.97,0.0,7.61,0.0,,92.77,92.53,,,Visualizer
moment,5.143,2.28,0.0,7.5,0.0,,92.67,92.6,,,Visualizer
moment,5.417,2.62,0.0,7.37,0.0,,92.91,92.59,,,Visualizer
moment,5.638,3.02,0.0,6.98,0.0,,92.91,92.61,,,Visualizer
moment,5.908,3.41,0.0,6.36,0.0,,92.97,92.61,,,Visualizer
moment,6.132,3.63,0.0,5.58,0.0,,92.84,92.64,,,Visualizer
moment,6.403,3.77,0.0,4.72,0.0,,92.67,92.7,,,Visualizer
moment,6.627,3.78,0.0,3.91,0.0,,92.33,92.66,,,Visualizer
moment,6.898,3.66,0.0,3.18,0.0,,92.06,92.66,,,Visualizer
moment,7.169,3.52,0.0,2.59,0.0,,91.7,92.71,,,Visualizer
moment,7.392,3.42,0.0,2.15,0.0,,91.66,92.67,,,Visualizer
moment,7.666,3.44,0.0,1.86,0.0,,91.33,92.74,,,Visualizer
moment,7.89,3.5,0.0,1.51,0.0,,91.23,92.64,,,Visualizer
moment,8.162,3.38,0.0,1.33,0.0,,90.86,92.6,,,Visualizer
moment,8.387,3.52,0.0,1.16,0.0,,90.76,92.66,,,Visualizer
moment,8.66,3.41,0.0,1.07,0.0,,90.63,92.65,,,Visualizer
moment,8.929,3.51,0.0,0.89,0.0,,90.23,92.6,,,Visualizer
moment,9.149,3.43,0.0,0.82,0.0,,90.03,92.58,,,Visualizer
moment,9.42,3.45,0.0,0.83,0.0,,89.86,92.52,,,Visualizer
moment,9.647,3.56,0.0,0.66,0.0,,89.7,92.56,,,Visualizer
moment,9.915,3.24,0.06,0.69,0.06,,89.54,92.52,,,Visualizer
moment,10.187,3.37,0.16,0.69,0.16,,89.34,92.56,,,Visualizer
moment,10.422,3.44,0.24,0.6,0.24,,89.2,92.52,,,Visualizer
moment,10.638,3.27,0.37,0.64,0.37,,89.01,92.42,,,Visualizer
moment,10.903,3.39,0.62,0.61,0.56,,88.84,92.39,,,Visualizer
moment,11.129,3.27,0.93,0.67,0.77,,88.58,92.4,,,Visualizer
moment,11.496,3.3,1.05,0.65,0.76,,88.41,92.34,,,Visualizer
moment,11.668,3.22,1.09,0.68,0.72,,88.28,92.37,,,Visualizer
moment,11.907,3.23,1.15,0.73,0.41,,88.12,92.38,,,Visualizer
moment,12.164,3.27,1.19,0.66,0.26,,87.86,92.31,,,Visualizer
moment,12.395,3.16,1.5,0.72,0.55,,87.66,92.23,,,Visualizer
moment,12.662,3.19,1.64,0.77,0.57,,87.43,92.25,,,Visualizer
moment,12.883,3.18,1.86,0.77,0.73,,87.23,92.29,,,Visualizer
moment,13.163,3.13,1.96,0.78,0.77,,86.91,92.22,,,Visualizer
moment,13.377,3.11,2.25,0.82,0.75,,86.94,92.15,,,Visualizer
moment,13.65,3.12,2.45,0.86,0.77,,86.62,92.19,,,Visualizer
moment,13.923,3.06,2.68,0.92,0.81,,86.48,92.19,,,Visualizer
moment,14.147,3.11,2.93,0.94,0.96,,86.36,92.13,,,Visualizer
moment,14.419,3.11,3.06,1.03,0.8,,86.16,92.09,,,Visualizer
moment,14.649,3.17,3.34,1.1,0.9,,86.06,92.05,,,Visualizer
moment,14.91,3.23,3.78,1.15,1.09,,85.74,92.05,,,Visualizer
moment,15.141,3.35,4.07,1.28,1.24,,85.71,91.96,,,Visualizer
moment,15.403,3.49,4.55,1.37,1.48,,85.54,91.88,,,Visualizer
moment,15.628,3.67,4.85,1.51,1.5,,85.41,91.84,,,Visualizer
moment,15.904,3.89,5.38,1.62,1.59,,85.25,91.81,,,Visualizer
moment,16.172,4.07,5.75,1.79,1.67,,85.06,91.73,,,Visualizer
moment,16.395,4.34,6.31,1.92,1.75,,85.19,91.63,,,Visualizer
moment,16.669,4.58,6.71,2.04,1.85,,85.06,91.58,,,Visualizer
moment,16.894,4.82,7.48,2.17,2.09,,85.12,91.53,,,Visualizer
moment,17.162,5.1,8.2,2.26,2.27,,85.15,91.45,,,Visualizer
moment,17.383,5.36,8.79,2.37,2.46,,85.19,91.33,,,Visualizer
moment,17.658,5.66,9.48,2.5,2.75,,85.25,91.18,,,Visualizer
moment,17.884,5.93,10.41,2.61,2.91,,85.48,91.04,,,Visualizer
moment,18.156,6.21,11.13,2.77,3.16,,85.41,90.95,,,Visualizer
moment,18.419,6.56,12.12,2.87,3.31,,85.35,90.85,,,Visualizer
moment,18.644,6.82,12.87,2.99,3.37,,85.41,90.77,,,Visualizer
