information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Innovative long preinfusion,text
meta,,,,,,,,,Date,2024-04-26T22:33:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a56bd6c1-6653-457e-b868-a3f7376669a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.008,1.22,0.0,3.69,0.0,,96.21,96.8,,,Visualizer
moment,0.261,1.27,0.0,3.38,0.0,,95.89,96.96,,,Visualizer
moment,0.524,1.27,0.0,2.8,0.0,,94.7,97.1,,,Visualizer
moment,0.749,1.42,0.0,2.42,0.0,,94.52,97.1,,,Visualizer
moment,1.011,1.41,0.0,2.12,0.0,,94.59,97.12,,,Visualizer
moment,1.274,1.31,0.0,1.9,0.0,,95.14,97.09,,,Visualizer
moment,1.501,1.29,0.0,1.72,0.0,,95.48,97.13,,,Visualizer
moment,1.761,1.28,0.0,1.66,0.0,,96.07,97.12,,,Visualizer
moment,2.024,1.18,0.0,1.5,0.0,,96.38,97.07,,,Visualizer
moment,2.249,1.1,0.0,1.49,0.0,,96.69,97.09,,,Visualizer
moment,2.511,1.1,0.0,1.51,0.0,,96.97,97.07,,,Visualizer
moment,2.774,1.03,0.0,1.44,0.0,,97.18,97.02,,,Visualizer
moment,3.074,1.04,0.0,1.44,0.0,,97.32,97.17,,,Visualizer
moment,3.264,1.1,0.0,1.43,0.0,,97.14,97.17,,,Visualizer
moment,3.524,0.95,0.0,1.36,0.0,,97.21,97.13,,,Visualizer
moment,3.749,0.9,0.0,1.34,0.0,,96.93,97.18,,,Visualizer
moment,4.011,1.03,0.0,1.3,0.0,,96.73,97.26,,,Visualizer
moment,4.273,0.86,0.0,1.31,0.0,,96.62,97.28,,,Visualizer
moment,4.498,0.84,0.0,1.28,0.0,,96.45,97.38,,,Visualizer
moment,4.761,0.81,0.0,1.28,0.0,,96.31,97.49,,,Visualizer
moment,5.026,0.79,0.0,1.26,0.0,,96.31,97.37,,,Visualizer
moment,5.249,0.87,0.0,1.24,0.0,,96.1,97.41,,,Visualizer
moment,5.511,0.84,0.0,1.26,0.0,,96.04,97.54,,,Visualizer
moment,5.774,0.84,0.0,1.24,0.0,,96.1,97.53,,,Visualizer
moment,5.999,0.77,0.0,1.23,0.0,,95.96,97.56,,,Visualizer
moment,6.261,0.86,0.0,1.21,0.0,,95.86,97.54,,,Visualizer
moment,6.523,0.89,0.0,1.2,0.0,,95.79,97.56,,,Visualizer
moment,6.749,0.86,0.0,1.2,0.0,,95.65,97.63,,,Visualizer
moment,7.011,0.79,0.0,1.21,0.0,,95.55,97.65,,,Visualizer
moment,7.274,0.69,0.0,1.19,0.0,,95.45,97.65,,,Visualizer
moment,7.499,0.74,0.0,1.18,0.0,,95.28,97.59,,,Visualizer
moment,7.761,0.68,0.0,1.21,0.0,,95.14,97.65,,,Visualizer
moment,8.024,0.68,0.0,1.18,0.0,,94.9,97.63,,,Visualizer
moment,8.248,0.72,0.0,1.22,0.0,,94.86,97.69,,,Visualizer
moment,8.511,0.76,0.0,1.18,0.0,,94.73,97.57,,,Visualizer
moment,8.774,0.76,0.0,1.16,0.0,,94.59,97.51,,,Visualizer
moment,8.999,0.7,0.0,1.15,0.0,,94.39,97.53,,,Visualizer
moment,9.261,0.68,0.0,1.15,0.0,,94.29,97.51,,,Visualizer
moment,9.524,0.69,0.0,1.15,0.0,,94.08,97.47,,,Visualizer
moment,9.749,0.78,0.0,1.15,0.0,,94.11,97.3,,,Visualizer
moment,10.011,0.74,0.0,1.17,0.0,,93.88,97.33,,,Visualizer
moment,10.273,0.77,0.0,1.2,0.0,,93.74,97.29,,,Visualizer
moment,10.499,0.84,0.0,1.16,0.0,,93.54,97.23,,,Visualizer
moment,10.836,0.81,0.0,1.19,0.0,,93.4,97.15,,,Visualizer
moment,11.023,0.79,0.0,1.2,0.0,,93.2,97.09,,,Visualizer
moment,11.248,0.78,0.0,1.2,0.0,,93.03,97.06,,,Visualizer
moment,11.511,0.9,0.0,1.17,0.0,,92.89,97.0,,,Visualizer
